tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,32,1,18.65771196,1568575797,Regular,1bd1fc2d264624c1c72fd7f07b44457071b32b07c150435141a44f7d2aa3ebcc
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,20,1,18.65771196,1568569480,Regular,68cecf7b4675bb41b52599b6c92085ad88a3bd3e696e038007760b13570b5858
68cecf7b4675bb41b52599b6c92085ad88a3bd3e696e038007760b13570b5858,1,0,1,18.65771196,1568552451,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
1bd1fc2d264624c1c72fd7f07b44457071b32b07c150435141a44f7d2aa3ebcc,1,0,1,18.65771196,1568550551,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
184e34366d1c4629a9f1b9bc0ffc9ce209300ed7232514118bebb964fd4149dd,-1,0,1,19.07744983,1568105339,Regular,7ba0c94c5d6153f23d60dcb2ff8cfadf3bd60b77802f9e6ae9053cf37d3f544b
7ba0c94c5d6153f23d60dcb2ff8cfadf3bd60b77802f9e6ae9053cf37d3f544b,1,2,1,19.07744983,1568098064,Vote,184e34366d1c4629a9f1b9bc0ffc9ce209300ed7232514118bebb964fd4149dd
4e8f965e0af71ef7c79aad4191b83c9ce4358cdf3edfe58bcdaf10779d3c70a3,-1,1,1,18.65773396,1567979256,Vote,8a4fe439f843ca0f9e7f360139198613337ea0857dfa5f8921aa97d8573f5453
2b40f48fb15c6408b9825a9adbe80169997f992f85d765801e6483867a865ff4,-1,1,1,18.65773396,1567974361,Vote,f81b7f164ea7c6dc301d8eb1eebf19d01bf357b9895a68b3672382e9b19a9d7e
8a4fe439f843ca0f9e7f360139198613337ea0857dfa5f8921aa97d8573f5453,1,0,1,18.65773396,1567955975,Ticket,4e8f965e0af71ef7c79aad4191b83c9ce4358cdf3edfe58bcdaf10779d3c70a3
f81b7f164ea7c6dc301d8eb1eebf19d01bf357b9895a68b3672382e9b19a9d7e,1,0,1,18.65773396,1567955975,Ticket,2b40f48fb15c6408b9825a9adbe80169997f992f85d765801e6483867a865ff4
