tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e71cfc189163f95aa1b07d839cb14b8b60ee06a429209ec60b5e0e740c4f9f0,-1,2,1,17.24182025,1537116959,Regular,5227a6ad3446c292d8f6380c1cb4b1b53a7d1664b83d932cd728d349a90d055f
5227a6ad3446c292d8f6380c1cb4b1b53a7d1664b83d932cd728d349a90d055f,1,2,1,17.24182025,1537115063,Vote,3e71cfc189163f95aa1b07d839cb14b8b60ee06a429209ec60b5e0e740c4f9f0
369ffb7679eff5aacee95dc931652a6d2babdfc2aa460573137443e1d452cc59,-1,12,1,17.25486969,1537089294,Regular,7af6355ff1442c58d3c577a300e449c23b20e467379ba4efd52395493d769c83
7af6355ff1442c58d3c577a300e449c23b20e467379ba4efd52395493d769c83,1,2,1,17.25486969,1537086086,Vote,369ffb7679eff5aacee95dc931652a6d2babdfc2aa460573137443e1d452cc59
f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9,-1,4,1,17.25486969,1537071299,Regular,e0d1507fbfac0024d68f74d9da9d66f248f812beab713447f92939d7c99b9c1f
e0d1507fbfac0024d68f74d9da9d66f248f812beab713447f92939d7c99b9c1f,1,2,1,17.25486969,1537068913,Vote,f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9
a60740dd9c4ef1708b4383944c5547ed154871cedd5fcc6f0e0af53d7e0443ee,-1,9,1,17.25486969,1537009670,Regular,ff9d694f9f94c363d18dae127d7fc2d2edbd039c12b374897986ff383826f1a8
ff9d694f9f94c363d18dae127d7fc2d2edbd039c12b374897986ff383826f1a8,1,2,1,17.25486969,1537008471,Vote,a60740dd9c4ef1708b4383944c5547ed154871cedd5fcc6f0e0af53d7e0443ee
e959692c741257482313f9166c5fbfd6fd68601354039e28b3769cd47c995449,-1,0,1,15.9371758,1536986404,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
1423bc0b26b46746df365ec9c9ee9475ce6dcebf86df1c21cafeeefa0ccaecdb,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
16c1fdb9a0c5999043f88193dd06bb1f83c0a50b85f927522ef6a7f21cd44dc4,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
1da94e1e0cbc951fb4cdb83b543a29afbc9cc4e16b3ad1ff57d70bfdcb740436,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
2090a7cbc21c55a9323c925613c3537b84583d5bbb420abfbf6961f3d62a23b0,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
31433502f01beaaa1250517e021043e59fd8945c7ec18b07e1e162351ef41491,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
5399e9b51fad85a033d30e74905e76996ae3c46a003e8b25fbe364df6d1456f1,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
5d392ef5dc17104fc4db47fd24fb7637883c3b5c707885c5347a9f893fbf56f4,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
5dbee8bba8f9e551b7cb9c69bbb61b72e9e153870d2cf10d5065c5c4040e0fb9,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
6cb46bff3658c7605818d954a666b9291cd36cfd0f9e2e05f3f9aafab3bfcc6f,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
703e1f9cd2f5ccaee642a5dcae04c1e07d354adca83f55d60479f12dda02b910,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
7574d56f10895e078b24d8387250ce0217fc8dfe5032640082b259703e414ee5,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
82f2144edd68f8fe3b76a8c90dbd4a13dc5d722ffd170110a1b804f9910a1059,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
99559564038e785bc109b39d119d93c86eb91a9de059c8e548def349cd0a9d57,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
a8f91d804ef1b7dafe35a9df2cef216ad5155e12656f2632dd4729db98245124,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
b1801ecdc6b1dae64a5e73e05581dbbb08e9abd02c7bc651b1016efd8c54d615,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
c29210bb3d1cb3139ade82c46d88df959f31f12d363b41a350807915ccd97e39,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
e04ad7d07fa92403c90df45e6036dd1c71c03c190d3e54ee1884ae9196ea4bb3,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
e7cbf290d210ec02434d43b4798aa4ffc1cf9d75a706983d72751bf3ed475fa2,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
ff02ac80d4609303193682a512c3ea0acf5ff4cbc15fd074bc9a1281856577c2,-1,0,1,15.9371758,1536986348,Ticket,533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,10,1,15.9371758,1536986308,Regular,7574d56f10895e078b24d8387250ce0217fc8dfe5032640082b259703e414ee5
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,7,1,15.9371758,1536986308,Regular,1423bc0b26b46746df365ec9c9ee9475ce6dcebf86df1c21cafeeefa0ccaecdb
