tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa50a2d97d2df96e77abca415d544cf208e5a2d1ad565b7116f73cec28317ac,-1,3,1,43.86271879,1570943589,Regular,6a2389a8af0f42b88c373d0db48aad9f0d6856d9637667f289702bf52eb481e2
6a2389a8af0f42b88c373d0db48aad9f0d6856d9637667f289702bf52eb481e2,1,2,1,43.86271879,1570941558,Vote,bfa50a2d97d2df96e77abca415d544cf208e5a2d1ad565b7116f73cec28317ac
69401b91e0d557864075203b7c5b913c1682d54ba98fb006daf326d163fbb8ce,-1,1,1,43.48651751,1570881785,Vote,969c78b8a792c2e8c733f1e8715417d9aa59d21d84ccc16f4df50657fdb31a65
077e1f56af06b7e6075808162d937fbdc04afaa62e92cfe3818b491812af3f74,-1,0,1,43.8664808,1570824033,Regular,99658d1e8e1eb21671e2a5b4dc699a83ef5fefa87c7e0819af9eeb9f1050e730
99658d1e8e1eb21671e2a5b4dc699a83ef5fefa87c7e0819af9eeb9f1050e730,1,2,1,43.8664808,1570822235,Vote,077e1f56af06b7e6075808162d937fbdc04afaa62e92cfe3818b491812af3f74
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,-1,9,1,43.8664808,1570815880,Regular,5be51788a494c8eac275e41e0302f801db111369b88887d8653d930e49f8c6b7
5be51788a494c8eac275e41e0302f801db111369b88887d8653d930e49f8c6b7,1,2,1,43.8664808,1570814153,Vote,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,-1,3,1,43.8664808,1570708737,Regular,8fbf568811b02d9e4578f0b1b23d73937bf5765a778dad04bade726811c10d4f
8fbf568811b02d9e4578f0b1b23d73937bf5765a778dad04bade726811c10d4f,1,2,1,43.8664808,1570706459,Vote,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
969c78b8a792c2e8c733f1e8715417d9aa59d21d84ccc16f4df50657fdb31a65,1,0,1,43.48651751,1570695248,Ticket,69401b91e0d557864075203b7c5b913c1682d54ba98fb006daf326d163fbb8ce
