tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2550280cbc8a1f6b65b09cb4a1e22a69cb4f8f20dd0d1f4a5fd58d2fe6b1f9b,-1,1,1,52.84660716,1553432984,Vote,a04e1e306c1d2a3132fe6cfa84e07fe9236ae2ec7f278c3dc661d9d7c3bd0334
974ae8902460be39eadd0c8e4448c3aa71598cf3f4e8419fa6fbe8c92ec2ed5e,-1,0,1,53.55075984,1553400915,Regular,f56091c675e17cd8a73e4ce36ea04fa930ae7e7212e664f29fc338b9cd19b976
f56091c675e17cd8a73e4ce36ea04fa930ae7e7212e664f29fc338b9cd19b976,1,2,1,53.55075984,1553397103,Vote,974ae8902460be39eadd0c8e4448c3aa71598cf3f4e8419fa6fbe8c92ec2ed5e
f2bb74414a5ceb7a72b661aafc101d7a915dbd03b14fc6de27c5b22bb930b813,-1,1,1,52.84660716,1553345173,Vote,1e24ce48d6669f07f64eac49fe0d7af0e6a3be938bebc480e1bb041d9d0aa696
1bb927bab3bbe81e839747b6f52b94bba770c881e63b3550ec22ec9264ca7fa6,-1,5,1,53.55075984,1553341462,Regular,dd35d4554feaaf50c4dfc5d8d7e4a910fa5a5209f1e8189706677bda1ef080c5
dd35d4554feaaf50c4dfc5d8d7e4a910fa5a5209f1e8189706677bda1ef080c5,1,2,1,53.55075984,1553341145,Vote,1bb927bab3bbe81e839747b6f52b94bba770c881e63b3550ec22ec9264ca7fa6
c24a6a20b3b4619ef694ac8719be3746e5b25c29252472b3563ea814c813ba1a,-1,1,1,52.84660716,1553328925,Vote,7ae63ec33a7c5c29b0a3c65447c34b80641ceceb010f7580733683e5ba1d1f5c
60e3d9a06fe36dcdae0e12805cbb1f4df84c09c6c54e9e2fe503c04c5de9c206,-1,2,1,53.55075984,1553322246,Regular,fbbf671882de02b25f4f014c9a8d39a7ba4cd415a61d654f99d10938ff9757d7
fbbf671882de02b25f4f014c9a8d39a7ba4cd415a61d654f99d10938ff9757d7,1,2,1,53.55075984,1553321848,Vote,60e3d9a06fe36dcdae0e12805cbb1f4df84c09c6c54e9e2fe503c04c5de9c206
dd543afd16be26c7932a8f2255bb199ecafccacbc8a9b5f2c3fa3bd061c25677,-1,1,1,52.84660716,1553302431,Vote,ce4305acca39eb061ca331ae9bdcbaccca22b20cc24f18bc738eb0ab15df36bb
1e24ce48d6669f07f64eac49fe0d7af0e6a3be938bebc480e1bb041d9d0aa696,1,0,1,52.84660716,1553299503,Ticket,f2bb74414a5ceb7a72b661aafc101d7a915dbd03b14fc6de27c5b22bb930b813
7ae63ec33a7c5c29b0a3c65447c34b80641ceceb010f7580733683e5ba1d1f5c,1,0,1,52.84660716,1553299503,Ticket,c24a6a20b3b4619ef694ac8719be3746e5b25c29252472b3563ea814c813ba1a
a04e1e306c1d2a3132fe6cfa84e07fe9236ae2ec7f278c3dc661d9d7c3bd0334,1,0,1,52.84660716,1553299503,Ticket,e2550280cbc8a1f6b65b09cb4a1e22a69cb4f8f20dd0d1f4a5fd58d2fe6b1f9b
ce4305acca39eb061ca331ae9bdcbaccca22b20cc24f18bc738eb0ab15df36bb,1,0,1,52.84660716,1553299503,Ticket,dd543afd16be26c7932a8f2255bb199ecafccacbc8a9b5f2c3fa3bd061c25677
