tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4c9a81ea859e4c022fd385ef9598bbdd1e50e40d6add08067ca4cc94d6cbef,-1,1,1,50.56705762,1553837208,Regular,59d932aed461b08efa29eaa9ddc93b9006405e055339cc3724b7bb6740a597eb
59d932aed461b08efa29eaa9ddc93b9006405e055339cc3724b7bb6740a597eb,1,2,1,50.56705762,1553835686,Vote,af4c9a81ea859e4c022fd385ef9598bbdd1e50e40d6add08067ca4cc94d6cbef
40a1b05eae512babf90c4fa15046b164f9ebe2ddae68de905ae072e8451eeb34,-1,0,1,50.56705762,1553803957,Regular,76b636840cee3ae59db8cf5e472631d012c392c82e35479621513ced8d2cec89
76b636840cee3ae59db8cf5e472631d012c392c82e35479621513ced8d2cec89,1,2,1,50.56705762,1553800361,Vote,40a1b05eae512babf90c4fa15046b164f9ebe2ddae68de905ae072e8451eeb34
883855f6ff503fea566eacaca089e2ca876281c8f010eab7482ce7ac14dbeade,-1,1,1,49.87677953,1553764900,Vote,b5380c568074524e050e963b3b107bc77256d4287d5b406646c33febb37275d4
22a3ec5cd1b9787bb1a05037967fb707efe09b5476a0d21c7cd1082c68f64353,-1,1,1,49.87677953,1553740698,Vote,af1414a20fb802023149ed996b171091b51f0d170d3e41e186e0c5313cd8d436
278a6aa2b7be37652021ef79d59156e6c25d0c7036cac089b57a83635f932d32,-1,0,1,50.56705762,1553734782,Regular,5cee4ccfc6923e374b30a02ccaa5c867c963d778898e38d28260cce7e8140417
5cee4ccfc6923e374b30a02ccaa5c867c963d778898e38d28260cce7e8140417,1,2,1,50.56705762,1553732284,Vote,278a6aa2b7be37652021ef79d59156e6c25d0c7036cac089b57a83635f932d32
56321c4a542192da407af5aae71e49f1489f708f2eebf914f368a1b8f694e93a,-1,1,1,49.87677953,1553689767,Vote,3dc3201c00effdc513dbd739de5ed1d1d8df16de8280a373d06fd1788fd27a41
3dc3201c00effdc513dbd739de5ed1d1d8df16de8280a373d06fd1788fd27a41,1,0,1,49.87677953,1553677137,Ticket,56321c4a542192da407af5aae71e49f1489f708f2eebf914f368a1b8f694e93a
af1414a20fb802023149ed996b171091b51f0d170d3e41e186e0c5313cd8d436,1,0,1,49.87677953,1553677137,Ticket,22a3ec5cd1b9787bb1a05037967fb707efe09b5476a0d21c7cd1082c68f64353
b5380c568074524e050e963b3b107bc77256d4287d5b406646c33febb37275d4,1,0,1,49.87677953,1553677137,Ticket,883855f6ff503fea566eacaca089e2ca876281c8f010eab7482ce7ac14dbeade
