tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d410262346c3087efe197e448b73463179b518cf1e700faee47dcc8a45c616,-1,2,1,39.08461934,1571000010,Regular,c5dc990f13217b41d3bcbcb376ffa87a7b421fe6a7ad18f9bca953003eaf004c
c5dc990f13217b41d3bcbcb376ffa87a7b421fe6a7ad18f9bca953003eaf004c,1,2,1,39.08461934,1570997767,Vote,64d410262346c3087efe197e448b73463179b518cf1e700faee47dcc8a45c616
ad08c995cb0b6bada553d8dddcba75367d2ab35c9241f454bcfad9523a8d1cb2,-1,3,1,39.08461934,1570891859,Regular,0e4f0933469bcc1c8616865c8bb25ff92a2d3f718048a0795ed4891418bc06e1
0e4f0933469bcc1c8616865c8bb25ff92a2d3f718048a0795ed4891418bc06e1,1,2,1,39.08461934,1570889788,Vote,ad08c995cb0b6bada553d8dddcba75367d2ab35c9241f454bcfad9523a8d1cb2
ec4f301d2c4703e0d39a05675caa33e9b76ca6c2a1bded0749287eb50cd20a0c,-1,2,1,39.08461934,1570885217,Regular,a7c612915f3ef17fe87a946e491848474b8006d2ed0a3ac7bacc9c35da867d42
a7c612915f3ef17fe87a946e491848474b8006d2ed0a3ac7bacc9c35da867d42,1,2,1,39.08461934,1570882607,Vote,ec4f301d2c4703e0d39a05675caa33e9b76ca6c2a1bded0749287eb50cd20a0c
1261ab2a228d91db3e60222391461e760326d9dc937a0d55122b93b48bf167e0,-1,1,1,38.70841806,1570789935,Vote,7a5a15cbadcfd038bd0f7e3cbb53e186d01f2c08486d24fe0f9702a900dd875c
da841d5f5761f722cd23cc4f3be034f8fff058db5264a48a3be92b064a1d2538,-1,1,1,38.70841806,1570764393,Vote,e85de1b99f1e6eb1072a8efa94d45e0303389944e872b0b9de2df76c0e9207f6
dc3fb682570d8a80466a037b0c9652859b057720757703110456b1e8fbf6f22c,-1,4,1,39.08838135,1570745086,Regular,4ccc8f8ce46512ad31cb07dac004ed9705dcc889981971165cf5faf9d7c354f3
4ccc8f8ce46512ad31cb07dac004ed9705dcc889981971165cf5faf9d7c354f3,1,2,1,39.08838135,1570742666,Vote,dc3fb682570d8a80466a037b0c9652859b057720757703110456b1e8fbf6f22c
3dd955bdc8d24ee4bf5c8c7a39da4178bce095a4d32b9436b81074f35698865a,-1,1,1,38.70841806,1570738624,Vote,ed6c05b0c0c63c7e00d543ce391a19dd161ba0bf7e4ac5787755354695f5f466
ed6c05b0c0c63c7e00d543ce391a19dd161ba0bf7e4ac5787755354695f5f466,1,0,1,38.70841806,1570725441,Ticket,3dd955bdc8d24ee4bf5c8c7a39da4178bce095a4d32b9436b81074f35698865a
7a5a15cbadcfd038bd0f7e3cbb53e186d01f2c08486d24fe0f9702a900dd875c,1,0,1,38.70841806,1570721730,Ticket,1261ab2a228d91db3e60222391461e760326d9dc937a0d55122b93b48bf167e0
e85de1b99f1e6eb1072a8efa94d45e0303389944e872b0b9de2df76c0e9207f6,1,0,1,38.70841806,1570721730,Ticket,da841d5f5761f722cd23cc4f3be034f8fff058db5264a48a3be92b064a1d2538
