tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41c51be03f4de7c4cc14da78c16ed4b44a9fedc895c881899da2658a549906d,-1,0,1,30.5890657,1552498099,Regular,193493b71ccf0bb1140ecd20414247bd4fde19b2470d036828aac49cac5fd10f
193493b71ccf0bb1140ecd20414247bd4fde19b2470d036828aac49cac5fd10f,1,2,1,30.5890657,1552494237,Vote,a41c51be03f4de7c4cc14da78c16ed4b44a9fedc895c881899da2658a549906d
0cec1df31a1d3755a419cadb03511ee1d6898349b3d9fd5e460aa3cedb86ba26,-1,4,1,30.59632059,1552256350,Regular,326022b22b14a5fb2b6c436fbf1f86dd0a3ad9c5acd96c993d1ec9563ad44ac8
326022b22b14a5fb2b6c436fbf1f86dd0a3ad9c5acd96c993d1ec9563ad44ac8,1,2,1,30.59632059,1552254636,Vote,0cec1df31a1d3755a419cadb03511ee1d6898349b3d9fd5e460aa3cedb86ba26
3eab1214b12c2a37c3fa083d5386d1c7dd3e836462cecb6b694101a625a4413f,-1,3,1,30.59632059,1552220997,Regular,15a3f8200eb118dfd43943bde09f7f7c316f897d59a101cb264e1cd6b26e5483
15a3f8200eb118dfd43943bde09f7f7c316f897d59a101cb264e1cd6b26e5483,1,2,1,30.59632059,1552219312,Vote,3eab1214b12c2a37c3fa083d5386d1c7dd3e836462cecb6b694101a625a4413f
ea6041cee86f10061ab9c982ff22a6a3bd1e04c9823accdf8e15b18bb19ba0cb,-1,1,1,29.86357648,1552210235,Vote,461693daae73f00186f52dcbadecff4bab9952e5235dec55f67ca1e9eb83c181
017f1bca0056af3671b789e4a93b82eeaa3e02ffb238fbc3c5923a3b4ccc7a91,-1,1,1,29.86357648,1552192219,Vote,4ed01b0119a629ee311435d5d89ef2b5cc25b5cfcc063fc6c7376fe1f9fe93a0
e892da24dfec9d73a45055cd507c524d9d7dc45af6963d33c3ca7a0456cfafb0,-1,1,1,29.86357648,1552188452,Vote,2354d97ba85be6511aa48a39f188f63d4ce2aeefb81a58206d5d95b02cbc1b41
2354d97ba85be6511aa48a39f188f63d4ce2aeefb81a58206d5d95b02cbc1b41,1,0,1,29.86357648,1552170411,Ticket,e892da24dfec9d73a45055cd507c524d9d7dc45af6963d33c3ca7a0456cfafb0
2354d97ba85be6511aa48a39f188f63d4ce2aeefb81a58206d5d95b02cbc1b41,-1,0,1,29.86360628,1552170411,Ticket,867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134
461693daae73f00186f52dcbadecff4bab9952e5235dec55f67ca1e9eb83c181,1,0,1,29.86357648,1552170411,Ticket,ea6041cee86f10061ab9c982ff22a6a3bd1e04c9823accdf8e15b18bb19ba0cb
461693daae73f00186f52dcbadecff4bab9952e5235dec55f67ca1e9eb83c181,-1,0,1,29.86360628,1552170411,Ticket,867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134
4ed01b0119a629ee311435d5d89ef2b5cc25b5cfcc063fc6c7376fe1f9fe93a0,-1,0,1,29.86360628,1552170411,Ticket,867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134
4ed01b0119a629ee311435d5d89ef2b5cc25b5cfcc063fc6c7376fe1f9fe93a0,1,0,1,29.86357648,1552170411,Ticket,017f1bca0056af3671b789e4a93b82eeaa3e02ffb238fbc3c5923a3b4ccc7a91
867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134,1,1,1,29.86360628,1552170145,Regular,2354d97ba85be6511aa48a39f188f63d4ce2aeefb81a58206d5d95b02cbc1b41
867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134,1,0,1,29.86360628,1552170145,Regular,461693daae73f00186f52dcbadecff4bab9952e5235dec55f67ca1e9eb83c181
867e3bdb402f955574b6d15593e63ec37884e7ecf8b8ca9f621bf976fa1f5134,1,2,1,29.86360628,1552170145,Regular,4ed01b0119a629ee311435d5d89ef2b5cc25b5cfcc063fc6c7376fe1f9fe93a0
