tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7f6280d63e87b3ab8596567ffb4f1855b78f40e3109ff9791f7d7cc4ac083a,-1,1,1,54.03181386,1569147184,Vote,e28f82cf7c3316055f92fc1b64e8d42cf9fe35a9db569d1785d3f00c683a091b
7afa691953cdde07c49766d8c1c80c6a7ef22e297df6baec378715ed5cb6832a,-1,1,1,54.03181386,1569073273,Vote,60b07b708ba52b01ac0852a1fd13a904a73d9457c4f3fcb413048200b6da1e65
18c4c5a5167d9812a99a154e5c718d97e7b886fd75aacac7f4870fde54997e2b,-1,1,1,54.03181386,1569062772,Vote,a23200add09dfc6756a9eca253b507329c2e91a3b0f93093bbfe539d63fdd473
f2a3de886a02035655f154cd8ffd8bd8c35a3b8731b589505599cd3a133a993f,-1,1,1,54.03181386,1569055375,Vote,fcf8aff8ab0863f9b06fea98b92668026fab8873eed88b2383896948a54f2a1e
68579a795048ab8d99f4c6ad4179fa876f892d3e8f4ff5ee95966125dd799ac4,-1,0,1,54.43515256,1568982274,Regular,de16111ae104a6547dd51a7ed83c0cdfc5209d3efe90219e56df3bbea61c3411
de16111ae104a6547dd51a7ed83c0cdfc5209d3efe90219e56df3bbea61c3411,1,2,1,54.43515256,1568978775,Vote,68579a795048ab8d99f4c6ad4179fa876f892d3e8f4ff5ee95966125dd799ac4
60e094b2fe26a18aa41581e475abd7caf4d0976eaa71e4f1cfaa44b013075771,-1,1,1,54.03181386,1568930850,Vote,258130bf172dbf572d4d3b9d860c8ffff6ee511fa9c51a94a3cab4d7c7629b6b
a60f30b311155d226387da00f3d52d787a08b13f6552f9a86271c9423a70b8e1,-1,1,1,54.03181386,1568877010,Vote,f84f66e42a228c8c88b028d18f3ecafebe413d5b2a5b621fc4118bb499c9af5e
5e77dec329085680478ccbed233863aaa40ef56e25922c05a78d9ce1909b30ce,-1,0,1,54.43918594,1568864026,Regular,1d26a558cf4cdb5d8a3fab5d71463b5becf6b2880cff2dada10575f189e7d011
1d26a558cf4cdb5d8a3fab5d71463b5becf6b2880cff2dada10575f189e7d011,1,2,1,54.43918594,1568863195,Vote,5e77dec329085680478ccbed233863aaa40ef56e25922c05a78d9ce1909b30ce
f11f492cf87aeb0893d92f1fe8c300e5033c8f8fcadea2f9763b672f1eacf9cb,-1,2,1,54.43918594,1568862970,Regular,2b1b1b60dd01cebfd0480eac132b023a07a48023136f9ae11f357b7c79eba973
2b1b1b60dd01cebfd0480eac132b023a07a48023136f9ae11f357b7c79eba973,1,2,1,54.43918594,1568861611,Vote,f11f492cf87aeb0893d92f1fe8c300e5033c8f8fcadea2f9763b672f1eacf9cb
8f1580cc3a40c226ec2c4b4a805d53a12c71299d60bb0b2ebb8615baade2c2ba,-1,1,1,54.03181386,1568838258,Vote,eae6439c943bca4d4a9e0ae0867a7908aac4d95a29b6ad77f5468541ec1e5006
602714e99dd2a1edd2337556851026e5ee4689550bbcf7abd12b6802ec44b2d2,-1,4,1,54.43918594,1568782196,Regular,b85198bbe694171bf350f5f8166f422b6368eb8d25e2292fb57b6af4bed3bfbc
b85198bbe694171bf350f5f8166f422b6368eb8d25e2292fb57b6af4bed3bfbc,1,2,1,54.43918594,1568774860,Vote,602714e99dd2a1edd2337556851026e5ee4689550bbcf7abd12b6802ec44b2d2
180d3a12c6385e9c40886aebf488419be5a4007c2ca88f1b65ac8f278748b16d,-1,3,1,54.43918594,1568758544,Regular,b96b14553ba69ae065ed501d8bf54f1cdb7ff45da48690db3d68391fe6a75766
914e2bc02c3694431bd3ef480b2763411b11586b2e91fcbf189506e473a38b85,-1,2,1,54.43918594,1568757189,Regular,c6d521fe12e84caf85951f128c2652d2216c8812fac53580bcda0e202c1e297d
b96b14553ba69ae065ed501d8bf54f1cdb7ff45da48690db3d68391fe6a75766,1,2,1,54.43918594,1568756579,Vote,180d3a12c6385e9c40886aebf488419be5a4007c2ca88f1b65ac8f278748b16d
bedc36c6e29f9357f43d09ac74bef6afc05739568b990fbbd9da75a0e168aa12,-1,4,1,54.43918594,1568755504,Regular,0f1a532b20c1e3a7345144d23392aebc15b3f9e20713476f14670700c05af7b7
c6d521fe12e84caf85951f128c2652d2216c8812fac53580bcda0e202c1e297d,1,2,1,54.43918594,1568755504,Vote,914e2bc02c3694431bd3ef480b2763411b11586b2e91fcbf189506e473a38b85
0f1a532b20c1e3a7345144d23392aebc15b3f9e20713476f14670700c05af7b7,1,2,1,54.43918594,1568753485,Vote,bedc36c6e29f9357f43d09ac74bef6afc05739568b990fbbd9da75a0e168aa12
9e341ee44f6d2eb95efebaac079305b56b64d9f05356526319ed88b40a641dcd,-1,1,1,54.43918594,1568752979,Regular,cd6f0d366ce2b36fc357948a388107aa90637624072a94e7a62bda7de826df43
f1dd4e697bc1588740169c835c826d043952ba069707eb01ff7d0bb8cf5e3f1c,-1,1,1,54.03181386,1568751894,Vote,1fb0160e065a590f10ea170f31277f5dfe9d1f2cbfa0795a342c7427c6e63139
cd6f0d366ce2b36fc357948a388107aa90637624072a94e7a62bda7de826df43,1,2,1,54.43918594,1568751668,Vote,9e341ee44f6d2eb95efebaac079305b56b64d9f05356526319ed88b40a641dcd
37889434efdff64f6160f3dace1e4da14f882a45035914fba5a2d9cb226878e8,-1,1,1,54.03181386,1568749238,Vote,7bb76353784b32f4447b19ac7adec7873801b4abdeb9fef4a1ef78d41037212f
8fab5a584b53378f7b8b8464873cb203a58d9cdc6f62624b9f69f2b2a8d87f7c,-1,1,1,54.03181386,1568740143,Vote,d7e60890b6e00e1c140a1fe635cd8e07b5ea27569ab6254c77e9dcd8f78e362c
a980ade424d30fe61653a2cbfa919db45d6dd2d8bb02e4050d5ed7afec71cd3f,-1,2,1,54.43918594,1568740094,Regular,b3e79f904db0069f9521aefbed9f0a02bd138ab5bdf2277f7a68c997bf9dd155
d3515603799c1c659f5d52c0198768ac0d202f6e47fb7f76fec41149a20ff2c4,-1,1,1,54.03181386,1568738886,Vote,d113b200d9e701a0691ba61d3e762d7771584f58127bbe064e4c588994092574
b3e79f904db0069f9521aefbed9f0a02bd138ab5bdf2277f7a68c997bf9dd155,1,2,1,54.43918594,1568738859,Vote,a980ade424d30fe61653a2cbfa919db45d6dd2d8bb02e4050d5ed7afec71cd3f
f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3,-1,0,1,54.44325966,1568721542,Regular,5c959c55eab009b107a0fab50705adc91f3add78851d304f6a7fbad2fa588521
5c959c55eab009b107a0fab50705adc91f3add78851d304f6a7fbad2fa588521,1,2,1,54.44325966,1568713189,Vote,f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3
cf77b205324fe70c5f17b2f1568133220e8ff13f36183f0b8d3f3e0fc4415ea9,-1,1,1,54.03181386,1568690794,Vote,69e10bc8a7a42b00b01c28c8b97ca466ca0a763bbebe92af91a8779ef33269a1
de2ef190c9eebc8e745b45622bd88b807d8594119815602d1bba0364b0d21246,-1,1,1,54.03181386,1568671507,Vote,3e67996eb8f91157656c536fb1be2e515a1e0179ec3431d7ae43c7fe8748505b
14a28f05f794180dd7f1dc359b10b43440a578e7f9c87af0f5e1927abf91e6fd,-1,1,1,54.03181386,1568664077,Vote,73bae83a95881d508330963b852a68c9c080e0373058ef89626cd48f08de530b
65a2aa8189807b0017f947f3322f624f53858120b3cb8eaf70f97397897ed7f5,-1,1,1,54.03181386,1568663629,Vote,e8f6f6e020cded721b5308468ad9746db9de7cbc16e8450afca7b3a18ac47206
28d1197267dd4cb295e607a8f782c1da03d736675fa501e150dc43981d83c4c5,-1,1,1,54.03181386,1568662798,Vote,d9c69bdba53dc791347c1572c82104e5fb6631be89dc582e8becc59dd50cf33a
10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf,-1,17,1,54.44325966,1568661283,Regular,bc4c4d62d1f21910967770b06130651c739133b8297fb1f97cecf545d168e0e3
bc4c4d62d1f21910967770b06130651c739133b8297fb1f97cecf545d168e0e3,1,2,1,54.44325966,1568660543,Vote,10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf
3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922,-1,4,1,54.44325966,1568658624,Regular,c7be5be10f559d677a0bb5c4d0e84ae4c76028bb1a6557cda42043a958fdc94a
c7be5be10f559d677a0bb5c4d0e84ae4c76028bb1a6557cda42043a958fdc94a,1,2,1,54.44325966,1568656958,Vote,3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922
a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0,-1,5,1,54.44325966,1568655213,Regular,3ba5b7cf27c296eec1916a721fac3b19ccabb583f2fcae4552731d8dbafeb59d
