tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e034a8814d799675ec02364e28b00a23811f6c99314ec51f461fc0293cd7c38,-1,8,1,22.47011734,1538658956,Regular,3c9be640763b604da49b8c1b22aaccac4936404d8228efceddbe11f4d3c6f149
3c9be640763b604da49b8c1b22aaccac4936404d8228efceddbe11f4d3c6f149,1,2,1,22.47011734,1538656387,Vote,3e034a8814d799675ec02364e28b00a23811f6c99314ec51f461fc0293cd7c38
32d8e81f1fd75e40545c4a19dc40be7b5ccd09c3dcd121c3652cc4df34b1bbb7,-1,13,1,22.47011734,1538595930,Regular,49cc0d76837e29db0c8a689343490d9fd60cf65d2577e3c916d8952acf605766
49cc0d76837e29db0c8a689343490d9fd60cf65d2577e3c916d8952acf605766,1,2,1,22.47011734,1538592620,Vote,32d8e81f1fd75e40545c4a19dc40be7b5ccd09c3dcd121c3652cc4df34b1bbb7
426864e531ce6673aa723d126bc9b0e2f340f13e51d677396c935d7afcc0a373,-1,0,1,21.24110064,1538541644,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
67665782ae3a165ffc6d77f0b61f3b7fb58fcfd05068a483e2d7287c32371832,-1,0,1,21.24110064,1538541644,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
ab071434dd49f34937de7547af0dc94dfe6e5a77f6203d0010c5021a1d815c2d,-1,0,1,21.24110064,1538541644,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
abca9c73b1b1958fdf5e59a6d4de39fb63d79bd704042866cf1e4c1ad10fadb0,-1,0,1,21.24110064,1538541644,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
00b603c5b72049654e821dbafc2ab69052effd9f74461e6f125344200379cf67,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
07d6d7fc9ba40072d5ea62ea67f6dc9a0dc2b3700f84cdfd8d441a2618c55447,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
0c152266f5730004dc4ec5c06d62937fcb2523b14055ab372535b3fe0fe7f09e,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
24f9f36dfc7c4b4a44b8cf023aa35c96ba2e53edf7b056a33b76876cc3f730fc,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
359731f380448627a43680f02ee63240ea134e50b77d50907b356dce7962ed34,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
384513c252a056ce9d95f7752206b6b277354e755e9cd3e539e42001919ea1b6,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
4691965b14d3a0bd14a8786ff76e9738fea71574dd4c4489072adf9d9fa3ad11,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
5130cfaae1aef86d8c97a54610101277663bfc3f24460a8721a43c770d9dd0f8,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
6fd173b67348c6f242c9b4d26a0fe8159b159d174e6e2ce03521d275f8a87269,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
730283e85bbe85ab3635560081b590fa3484c1cc886917318d5ac6122f54db5f,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
898b64f77d52dddb568f46be588db3748ab8928c6962077de22ee98559eee6a2,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
af3a9503d87acd4038ae36e1c391a5233d7aeac06eb4b754d622a1f2b14b6336,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
b7f8899c4f192bccdb028e94076086fece9ed4dc3869a54dec6bdffffa10a2ad,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
be26b4476bd4b74855ffd0aa9ca74b10d3aad79bd3e98edd5cb343e009a5b736,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
d37f7181d2acbc21ebfea435a2ae98d2f1591bd357468e1a669eefa42b0bff94,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
d4c797396b6273939c69c65c8dbd9d2dc194085e4f365328e7a44921ade694f4,-1,0,1,21.24110064,1538541639,Ticket,160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,9,1,21.24110064,1538541375,Regular,426864e531ce6673aa723d126bc9b0e2f340f13e51d677396c935d7afcc0a373
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,3,1,21.24110064,1538541375,Regular,24f9f36dfc7c4b4a44b8cf023aa35c96ba2e53edf7b056a33b76876cc3f730fc
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,10,1,21.24110064,1538541375,Regular,d37f7181d2acbc21ebfea435a2ae98d2f1591bd357468e1a669eefa42b0bff94
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,2,1,21.24110064,1538541375,Regular,6fd173b67348c6f242c9b4d26a0fe8159b159d174e6e2ce03521d275f8a87269
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,16,1,21.24110064,1538541375,Regular,be26b4476bd4b74855ffd0aa9ca74b10d3aad79bd3e98edd5cb343e009a5b736
