tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce,-1,6,1,39.08461934,1571044528,Regular,199c1e2c9c6b354c4bf4e3672e5bec5205ad3375e945a9110b5d4464a7a39cbc
199c1e2c9c6b354c4bf4e3672e5bec5205ad3375e945a9110b5d4464a7a39cbc,1,2,1,39.08461934,1571041510,Vote,da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce
1a61cd143751c59c16dccb69e686c82260d8eaf002d60e3a60b6ead3ca39ffab,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
32ae0e34cf87d92a6cf18448006eaf64581d19c31cc1741747a243f8aa241e6f,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
6d436a4867c308e689838dd59545f7cfe469deabee720dba8bc90b4bf6c99b97,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
89077951db1cc51a2345c9342626ffd4e6234d759112c2f6edeff0af8639a62a,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
92fb68bc86186d6fa8aa638f4cac05bda804e1138426a02c25feffc367c5a388,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
9cac3de4d48d1b4d6ccd6e3d19f7902c87e07e07cd68846b95dfea11e54201ba,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
b7fd636fb0357d36d540745e5bad2f5a5b202ed21e6373686ecde54cec06a37a,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
bffed53a68efd0f0212519a6ab06c3d4faf879898fdd205624b62882d820e5ea,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
fb486664d97420e153ad25c0dc69d99657369a93ca458bc058152cae1d5ae75d,-1,0,1,38.70844786,1570710365,Ticket,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,7,1,38.70844786,1570710298,Regular,1a61cd143751c59c16dccb69e686c82260d8eaf002d60e3a60b6ead3ca39ffab
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,8,1,38.70844786,1570710298,Regular,bffed53a68efd0f0212519a6ab06c3d4faf879898fdd205624b62882d820e5ea
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,4,1,38.70844786,1570710298,Regular,92fb68bc86186d6fa8aa638f4cac05bda804e1138426a02c25feffc367c5a388
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,5,1,38.70844786,1570710298,Regular,6d436a4867c308e689838dd59545f7cfe469deabee720dba8bc90b4bf6c99b97
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,2,1,38.70844786,1570710298,Regular,89077951db1cc51a2345c9342626ffd4e6234d759112c2f6edeff0af8639a62a
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,6,1,38.70844786,1570710298,Regular,9cac3de4d48d1b4d6ccd6e3d19f7902c87e07e07cd68846b95dfea11e54201ba
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,0,1,38.70844786,1570710298,Regular,32ae0e34cf87d92a6cf18448006eaf64581d19c31cc1741747a243f8aa241e6f
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,3,1,38.70844786,1570710298,Regular,b7fd636fb0357d36d540745e5bad2f5a5b202ed21e6373686ecde54cec06a37a
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,1,1,1,38.70844786,1570710298,Regular,fb486664d97420e153ad25c0dc69d99657369a93ca458bc058152cae1d5ae75d
