tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9abf8e3836bff379a864b01fdaf78cea7816a08f1474ec847110c6f1ab3b090,-1,1,1,43.48651751,1570905114,Vote,dd59c7f1de5cb9bcad0073d4a1748e7326a5c87220f9143c32932b7da3c7b509
2c6062bef5ac3f7378f97d4f9712b30ee2c24b7fcbcfd938291abb601bdd2df8,-1,2,1,43.8664808,1570854061,Regular,e81a28a5399c2162db62509313eee35182720befd49c71635d99d1ca71fe8f5b
e81a28a5399c2162db62509313eee35182720befd49c71635d99d1ca71fe8f5b,1,2,1,43.8664808,1570851690,Vote,2c6062bef5ac3f7378f97d4f9712b30ee2c24b7fcbcfd938291abb601bdd2df8
62220220239cceed3f5bf656d68c2d4cb1f3d6927dd438fc31bbc2652eeec4fb,-1,0,1,43.8664808,1570746899,Regular,4f076b936b2efd6c8ff5a532f51acb163024a28f4b94dbe533dbce7978be8a52
4f076b936b2efd6c8ff5a532f51acb163024a28f4b94dbe533dbce7978be8a52,1,2,1,43.8664808,1570744899,Vote,62220220239cceed3f5bf656d68c2d4cb1f3d6927dd438fc31bbc2652eeec4fb
d5fec5394df45ed380c6df38f9d5de283466acc2477794690d1db4dd86ad682a,-1,1,1,43.48651751,1570737454,Vote,b540d3d1e75cda0baac98f6fab3ae5e8329313b20c414f11b996389b75cce45d
c5ad514961602f418578fd5d0e82e506ae0f888c78d8a2501fc8df98f4579d6d,-1,1,1,43.48651751,1570726855,Vote,8d962ab5e61aeb46e2caea0f870d46454a9c278f0f618515dfb033cc0da8e498
8d962ab5e61aeb46e2caea0f870d46454a9c278f0f618515dfb033cc0da8e498,1,0,1,43.48651751,1570698912,Ticket,c5ad514961602f418578fd5d0e82e506ae0f888c78d8a2501fc8df98f4579d6d
b540d3d1e75cda0baac98f6fab3ae5e8329313b20c414f11b996389b75cce45d,1,0,1,43.48651751,1570698912,Ticket,d5fec5394df45ed380c6df38f9d5de283466acc2477794690d1db4dd86ad682a
dd59c7f1de5cb9bcad0073d4a1748e7326a5c87220f9143c32932b7da3c7b509,1,0,1,43.48651751,1570698912,Ticket,c9abf8e3836bff379a864b01fdaf78cea7816a08f1474ec847110c6f1ab3b090
