tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f88af191f26cd9e68d6a964bd43ba2feb343c127ac67294525263ed685f10c0,-1,0,1,1.81583704,1534190478,Regular,86fa8181ef5b370988b42117ace22a212b82a79afaa4c6b4fb6f275c4e48d18b
86fa8181ef5b370988b42117ace22a212b82a79afaa4c6b4fb6f275c4e48d18b,1,2,1,1.81583704,1534190061,Vote,3f88af191f26cd9e68d6a964bd43ba2feb343c127ac67294525263ed685f10c0
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,40,1,1.83054148,1534177890,Regular,e6b3dc19cd2e07ef643532c3bb3f838814acdb00ccd4760164cfa4a44ab5f6ef
e6b3dc19cd2e07ef643532c3bb3f838814acdb00ccd4760164cfa4a44ab5f6ef,1,2,1,1.83054148,1534019364,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69,-1,6,1,1.83054148,1533907883,Regular,0c8c9a6c4c8f87c1c8d10ac0ee30f93c88372339f53bd78e37338fadf5acc15a
0c8c9a6c4c8f87c1c8d10ac0ee30f93c88372339f53bd78e37338fadf5acc15a,1,2,1,1.83054148,1533905465,Vote,6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69
b4c7b0337e18b3292259e89e7ca006936447286695a4e92eee85fc20caeec5ba,-1,4,1,1.84539297,1533877463,Regular,462a3256f84a0cb6451c1a1e7903dc286f9e01ea9548a91c82b03f4676410275
462a3256f84a0cb6451c1a1e7903dc286f9e01ea9548a91c82b03f4676410275,1,2,1,1.84539297,1533875427,Vote,b4c7b0337e18b3292259e89e7ca006936447286695a4e92eee85fc20caeec5ba
8d973e7db3026bc1be39634c86e66989dda6dd3e0efc024ae0fe781c2cd60058,-1,0,1,4406.2827519,1533772376,Regular,565d4aae4e6dc38b90d043d152ea13734c486eda35e4d9fd2b6613651613d9d7
565d4aae4e6dc38b90d043d152ea13734c486eda35e4d9fd2b6613651613d9d7,1,20,1,4406.2827519,1533772373,Regular,8d973e7db3026bc1be39634c86e66989dda6dd3e0efc024ae0fe781c2cd60058
