tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,-1,5,1,38.15017517,1570409581,Regular,4706fc896855e6533ee5606529758572190ec1f9384908ab354bdc04972e852a
4706fc896855e6533ee5606529758572190ec1f9384908ab354bdc04972e852a,1,2,1,38.15017517,1570216200,Vote,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
87c6de564f9037dfb2b017f7885db6ca1e48c9f0ddf885cd49c0c1f621709a2e,-1,0,1,37.76260441,1569851489,Ticket,b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f
b4d707883c6b56671afdf81aa9a86bf43b3e756a7aae29e342eeea0288cbec8b,-1,0,1,37.76260441,1569851489,Ticket,b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f
bc3bd0900912632da0831ce30ad2546a7b652defed283278a583374c0110ff6a,-1,0,1,37.76260441,1569851489,Ticket,b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f
c65da61b3bb5ebe56446b1d8ab6bbca399b8d5eadd2e1a38ee0841454a8735da,-1,0,1,37.76260441,1569851489,Ticket,b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f
ea1cdf1783ecef906a6a76512d23226505246036a817e9e8e41cc05fcf9aac7b,-1,0,1,37.76260441,1569851489,Ticket,b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f
b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f,1,2,1,37.76260441,1569851473,Regular,ea1cdf1783ecef906a6a76512d23226505246036a817e9e8e41cc05fcf9aac7b
b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f,1,0,1,37.76260441,1569851473,Regular,b4d707883c6b56671afdf81aa9a86bf43b3e756a7aae29e342eeea0288cbec8b
b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f,1,1,1,37.76260441,1569851473,Regular,87c6de564f9037dfb2b017f7885db6ca1e48c9f0ddf885cd49c0c1f621709a2e
b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f,1,4,1,37.76260441,1569851473,Regular,bc3bd0900912632da0831ce30ad2546a7b652defed283278a583374c0110ff6a
b51382b0d142601631b977a49f5e51f30f2f4c5a5d813521759c3f67f01b654f,1,3,1,37.76260441,1569851473,Regular,c65da61b3bb5ebe56446b1d8ab6bbca399b8d5eadd2e1a38ee0841454a8735da
