tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,222,1,1.7,1545078378,Regular,737cfe617b9a10b2364399ae989f1843db723b965ba5e61b3700bddcef0f56f9
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,258,1,1.7,1545078023,Regular,cff38d9bc09efa29df641f9e7ed7f7afcd5802d6acd7dac8b5263c284f9c927a
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,208,1,1.7,1545078023,Regular,773a3908c35ab1403a72d435eca749f1135191b00ea73e48adcc9a10594af1a6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,281,1,1.7,1545078023,Regular,b1fbae3439f5e1e770f4e3f054852f7bb0630ebb41e333ad3f76941dd2aac883
fd7cb7bbf5df134baef583064455ffbfbb65561022b4d41c1529b4442e26871b,-1,1,1,0.2,1534244268,Vote,29892b166650ce0ad3af29ec9dfa9a8afbae7baa6570d87803f393f71c3b9f55
0ad0059e799b5e72f4ba7ea0bc118a37ef39c2cda62e5a16a88ed49d95d093ab,-1,1,1,0.2,1534184828,Vote,3cc8652eb898f8d9349c1b59fd3bf84e73efcdcbbf8b2ec66fb9659cf7af286f
dc23c05388eba5b262ec8cf5c4962d4436d2a525bb5bbc994ee9e4ae46e1d642,-1,1,1,0.2,1534183941,Vote,ea8136a7a59ffadbf679b35464e903ddd10801d9df1b3a89dd79087c9fcdff68
7c1f91db4828d7e138db318fef6d588a4a5444eff1e5374021f1441ef767fae1,-1,1,1,0.2,1534182629,Vote,0804377d02d87b45e0965997fdc25b3cd3bc6197494f7510d1c445df105b7311
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,429,1,1.7,1534182340,Regular,e93113751784b1d6569144ca6dcde56c0514204e237eae406b5678667e884370
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,53,1,1.68514851,1534182340,Regular,50c7267c9fcee320604c268221f40ebdeaa971de95c9571dd406677093575651
