tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cdb1646519358543cac4f490bf03c2f0666d25410dc839f92bac0f47b123b0,-1,4,1,4.69021049,1660619229,Regular,9bfb3299fbe30a2792b9ad166ae29fab9431ecd4aa85baae11bfbf70f7d9d6e5
9bfb3299fbe30a2792b9ad166ae29fab9431ecd4aa85baae11bfbf70f7d9d6e5,1,0,1,4.69021049,1660618951,Regular,07cdb1646519358543cac4f490bf03c2f0666d25410dc839f92bac0f47b123b0
136ff4e2bcbb500d25ef5f414390dcb9b2f141bd7ecc3c8b5e220491370726df,-1,0,1,11.80850384,1660600995,Regular,13fad0116c1deefe612fe84c8dcee9b88a3c37d68a1e25d51c62c7504f9ae107
13fad0116c1deefe612fe84c8dcee9b88a3c37d68a1e25d51c62c7504f9ae107,1,0,1,11.80850384,1660600576,Regular,136ff4e2bcbb500d25ef5f414390dcb9b2f141bd7ecc3c8b5e220491370726df
0bfd11acb62a3b4609a578565e335239b1343502d524a68e2e7d2acb03c6671e,-1,4,1,11.84464892,1660571641,Regular,617eeedb270efce848b25430d8676d835a2b5cbcbc713f8a1b95546b8b6b338f
0bfd11acb62a3b4609a578565e335239b1343502d524a68e2e7d2acb03c6671e,-1,3,1,18.73611702,1660571641,Regular,a923f786d641a9cf7c79dff117ed7b67611857a54f653c8731a907af243ae5a6
617eeedb270efce848b25430d8676d835a2b5cbcbc713f8a1b95546b8b6b338f,1,0,1,11.84464892,1660571502,Regular,0bfd11acb62a3b4609a578565e335239b1343502d524a68e2e7d2acb03c6671e
a923f786d641a9cf7c79dff117ed7b67611857a54f653c8731a907af243ae5a6,1,0,1,18.73611702,1660571502,Regular,0bfd11acb62a3b4609a578565e335239b1343502d524a68e2e7d2acb03c6671e
5c2c1daca44fbd09f7c0241acde45532a5e4134c0bb3db91c0c7662555418f8d,-1,1,1,76.94402146,1660526575,Regular,f8e569be3e97b017c8661cb116a8d9fe52a5b77e078d62c999dd82068df2297e
f8e569be3e97b017c8661cb116a8d9fe52a5b77e078d62c999dd82068df2297e,1,0,1,76.94402146,1660526552,Regular,5c2c1daca44fbd09f7c0241acde45532a5e4134c0bb3db91c0c7662555418f8d
b1eaf4623276e05074e241a978ee4a8be23fb9787f36ebe45c8beeb9eee2a6f3,-1,7,1,21.81018059,1660520455,Regular,b829561ceff30bb0b02622e8bcf7e0edb846bb8d97894beee90dc85ab34210d1
b829561ceff30bb0b02622e8bcf7e0edb846bb8d97894beee90dc85ab34210d1,1,0,1,21.81018059,1660520177,Regular,b1eaf4623276e05074e241a978ee4a8be23fb9787f36ebe45c8beeb9eee2a6f3
c55b250c519697ab7fdd167906b4bd1ff68d690c3928e1a33dd497f25dbe5136,-1,1,1,12.60433207,1660512245,Regular,70f1dcb8cd23901840f04408aab51bf54bb50d39b42533c6c6f9b1766b3cd982
c55b250c519697ab7fdd167906b4bd1ff68d690c3928e1a33dd497f25dbe5136,-1,0,1,21.81018059,1660512245,Regular,baab5ffa043e12f8f82fc89f98efa28fb0dff46fc156c77762c9017b163eb9cd
70f1dcb8cd23901840f04408aab51bf54bb50d39b42533c6c6f9b1766b3cd982,1,0,1,12.60433207,1660512106,Regular,c55b250c519697ab7fdd167906b4bd1ff68d690c3928e1a33dd497f25dbe5136
baab5ffa043e12f8f82fc89f98efa28fb0dff46fc156c77762c9017b163eb9cd,1,0,1,21.81018059,1660512106,Regular,c55b250c519697ab7fdd167906b4bd1ff68d690c3928e1a33dd497f25dbe5136
0581c5faf7dd5bf775c0522f589652d8f3630c519ef0de2608f862a472cb01cf,-1,3,1,445.32501143,1660490956,Regular,16586c400a7ae16058249d3cb825e1bdfceef2493c96210fbf1047d6991f8e22
16586c400a7ae16058249d3cb825e1bdfceef2493c96210fbf1047d6991f8e22,1,0,1,445.32501143,1660490844,Regular,0581c5faf7dd5bf775c0522f589652d8f3630c519ef0de2608f862a472cb01cf
8fc879019256edeef902d3617a32e83ea2da2c48156561a1654c703c38af4312,-1,4,1,25.20866924,1660490844,Regular,80bdc28233724a5aee862863fc0e4c0ddd9bbb76f1838654222f241485ddec33
80bdc28233724a5aee862863fc0e4c0ddd9bbb76f1838654222f241485ddec33,1,0,1,25.20866924,1660490817,Regular,8fc879019256edeef902d3617a32e83ea2da2c48156561a1654c703c38af4312
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,0,1,16.19244072,1660435711,Regular,612a5f1d7d51c80c50305c7c319ed6eb510fa443f37c65571d6ca6e76ccd7c14
612a5f1d7d51c80c50305c7c319ed6eb510fa443f37c65571d6ca6e76ccd7c14,1,0,1,16.19244072,1660434873,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
d0d228104dd0165c536e4b0881fd03f13c9c1f2b172bbb31799f014aca88136d,-1,6,1,11.84464892,1660430974,Regular,0d1e1197ec201837d0fc623e9250cec8fb72b7fbfdbc9987630ddba125cdb2b3
0d1e1197ec201837d0fc623e9250cec8fb72b7fbfdbc9987630ddba125cdb2b3,1,0,1,11.84464892,1660430415,Regular,d0d228104dd0165c536e4b0881fd03f13c9c1f2b172bbb31799f014aca88136d
d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73,-1,1,1,12.60433207,1660424014,Regular,8ed8a11e0ac8029e4dd7b913e0ddacc62b45903e589f4d8418663ddd5cfb8098
8ed8a11e0ac8029e4dd7b913e0ddacc62b45903e589f4d8418663ddd5cfb8098,1,0,1,12.60433207,1660423409,Regular,d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73
34a2dfc13657e3a4c560ff6c9ed6a476b7e1681546b30c3d8b6056ea9114d9d7,-1,37,1,433.3137386,1660418226,Regular,e69943cd73c35ffc2fe90c21b441dbdb10af5c1314806ab16e71c065eefe83fc
781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7,-1,32,1,155.50383941,1660418187,Regular,744f7370846a7de192d648d6cb805e5d9cf8d79bfe1e3eacad3c387808e0b418
744f7370846a7de192d648d6cb805e5d9cf8d79bfe1e3eacad3c387808e0b418,1,0,1,155.50383941,1660418115,Regular,781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7
e69943cd73c35ffc2fe90c21b441dbdb10af5c1314806ab16e71c065eefe83fc,1,0,1,433.3137386,1660418115,Regular,34a2dfc13657e3a4c560ff6c9ed6a476b7e1681546b30c3d8b6056ea9114d9d7
e41ec6941cc5d8478c2a88b9f163748d31ade7047af488925b5e50051cbd3d1c,-1,3,1,231.68917641,1660277625,Regular,c4c53d579d35d327fc831d701b1e5c6cab4eba380ce45f28c6ee329c2b07c18c
c4c53d579d35d327fc831d701b1e5c6cab4eba380ce45f28c6ee329c2b07c18c,1,0,1,231.68917641,1660277347,Regular,e41ec6941cc5d8478c2a88b9f163748d31ade7047af488925b5e50051cbd3d1c
12a9edd924adfdfea90a6de73ac77af74c7cebf3cd66c8a49dc07ce406bb91b8,-1,0,1,12.60469352,1660268924,Regular,f306015d9ebe9498d542bfb9fe93a912479bde0af8e9078202efeb5442814040
f306015d9ebe9498d542bfb9fe93a912479bde0af8e9078202efeb5442814040,1,0,1,12.60469352,1660267676,Regular,12a9edd924adfdfea90a6de73ac77af74c7cebf3cd66c8a49dc07ce406bb91b8
37e0124e50db9aa4cc3ee69e621d464aef745280a2b4ee3c83fd9e7e8f5cbf12,-1,4,1,14.32146321,1660267259,Regular,32da344336bab3a3960f84f27680b342e529274ab8919d375bbb493aa0542d87
32da344336bab3a3960f84f27680b342e529274ab8919d375bbb493aa0542d87,1,0,1,14.32146321,1660267121,Regular,37e0124e50db9aa4cc3ee69e621d464aef745280a2b4ee3c83fd9e7e8f5cbf12
bada6b202add3ec25128796614b323471b596d66903fac8a22b962ac108edab3,-1,3,1,46.92398807,1660267121,Regular,d0f0f5ed0f4654680044fe5701483c5032ca8ab8f305acc28260198a3a65edf6
