tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f096906abd74eb25be184ac77bd9aa27c2c096dda576bba85d0fc794f31f97a1,-1,2,1,32.70104624,1569922067,Regular,783fdd1be53e38d215ded414938c3a1ed16be031fff9c08c3c392ff866c2fb91
783fdd1be53e38d215ded414938c3a1ed16be031fff9c08c3c392ff866c2fb91,1,2,1,32.70104624,1569916334,Vote,f096906abd74eb25be184ac77bd9aa27c2c096dda576bba85d0fc794f31f97a1
04673e0a61d2ee80a86f6551137ed7786da350089e12329905158e1fcc3787e3,-1,0,1,32.30959948,1569888190,Ticket,4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde
7a4fa6473ab7b4702906e2be60fe1ebf6759ca37e095efefecb1f550ae20abc1,-1,0,1,32.30959948,1569887571,Ticket,4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde
8eb4835493511fb073d88447210fc08008b116b52740fa6ecd952e023abc994c,-1,0,1,32.30959948,1569887571,Ticket,4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde
4fc2a4c1297ad04240212c3b15b34e695d60d98ee8fbb0c5344c49a050f7864b,-1,0,1,32.30959948,1569887150,Ticket,4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde
4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde,1,1,1,32.30959948,1569886684,Regular,7a4fa6473ab7b4702906e2be60fe1ebf6759ca37e095efefecb1f550ae20abc1
4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde,1,0,1,32.30959948,1569886684,Regular,8eb4835493511fb073d88447210fc08008b116b52740fa6ecd952e023abc994c
4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde,1,3,1,32.30959948,1569886684,Regular,04673e0a61d2ee80a86f6551137ed7786da350089e12329905158e1fcc3787e3
4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde,1,2,1,32.30959948,1569886684,Regular,4fc2a4c1297ad04240212c3b15b34e695d60d98ee8fbb0c5344c49a050f7864b
