tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116,1,0,1,11.30511644,1536310816,Regular,b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366
04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116,1,2,1,11.30511644,1536310816,Regular,b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366
04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116,1,1,1,11.30511644,1536310816,Regular,b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366
1526babc41c56bc404b0ee8913e1e6d0c83e5a3d0632418ffa605b8475df05b8,1,0,1,11.80224902,1536310816,Regular,23451dfcabbadb3e7ed75d3dacd52480ad585118ad26d34f1633a05616be0d44
23451dfcabbadb3e7ed75d3dacd52480ad585118ad26d34f1633a05616be0d44,-1,0,1,11.80224902,1536310816,Regular,1526babc41c56bc404b0ee8913e1e6d0c83e5a3d0632418ffa605b8475df05b8
4a94e538d3627d4f80df39a9f27e952339de69b05761807efc02a73faf7cce9c,1,0,1,11.30511644,1536310816,Regular,c906100362c7556a17acb4db8246ae9371ed85286581e118c33cc43b9bd5ba12
b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366,-1,2,1,11.30511644,1536310816,Regular,04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116
b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366,-1,1,1,11.30511644,1536310816,Regular,04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116
b7b88df0cfcceb2897ba8f18202cbb6e9d080620a39d1721c683103b024fb366,-1,0,1,11.30511644,1536310816,Regular,04272a93382e60568324bd6b0d06df5b5b97f95b080a170aec376316f4a4b116
c906100362c7556a17acb4db8246ae9371ed85286581e118c33cc43b9bd5ba12,-1,1,1,11.30511644,1536310816,Regular,4a94e538d3627d4f80df39a9f27e952339de69b05761807efc02a73faf7cce9c
