tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,6,1,53.70531602,1570425366,Regular,cc4c0ed45c2f601a70cdf90db7b575e385e49e1c262f8478111e7b57926cc886
704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82,-1,7,1,53.70531602,1570405397,Regular,082ced18f28aa288c0275af5ac0ebf4d238fa25a6d520861b23427d367717d18
2462cc661027a4cb5e060d62a1aec4d07523a68d167fb0bba8b2c2d776bfe0b1,-1,1,1,53.31383946,1570361254,Vote,dbd0efb1cd78fd39d5e53828b971f5cdf0167af7f001b1877a4c6fc8c20b4036
082ced18f28aa288c0275af5ac0ebf4d238fa25a6d520861b23427d367717d18,1,2,1,53.70531602,1570103159,Vote,704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82
cc4c0ed45c2f601a70cdf90db7b575e385e49e1c262f8478111e7b57926cc886,1,2,1,53.70531602,1570102681,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
69763529a94bb04ac495ddc94c02aaf60ca908451fc0721624222dab14fab29c,-1,1,1,53.31383946,1569998546,Vote,410899fb1a5168f3b4e995b61c8b48bcbc511444b0172402cdc2f31e48421ce4
a503c7de6f561fbbb263dff48a6e0b8b464c649783dbdc4e4f49dd29b239cea9,-1,1,1,53.31383946,1569984879,Vote,ea646fde62a625647a3d56cba20c25b795e1e16613299f1970387a3f142e1d96
e1832bb3ff231be75e3583202c676576ed6d3d7f8a1787b70cbfdbfd80548041,-1,1,1,53.31383946,1569845371,Vote,cc1902b501ed37981af7c90ee89cabd195e4e1312e743442ec6970d01c37195c
410899fb1a5168f3b4e995b61c8b48bcbc511444b0172402cdc2f31e48421ce4,1,0,1,53.31383946,1569799360,Ticket,69763529a94bb04ac495ddc94c02aaf60ca908451fc0721624222dab14fab29c
cc1902b501ed37981af7c90ee89cabd195e4e1312e743442ec6970d01c37195c,1,0,1,53.31383946,1569799360,Ticket,e1832bb3ff231be75e3583202c676576ed6d3d7f8a1787b70cbfdbfd80548041
ea646fde62a625647a3d56cba20c25b795e1e16613299f1970387a3f142e1d96,1,0,1,53.31383946,1569799360,Ticket,a503c7de6f561fbbb263dff48a6e0b8b464c649783dbdc4e4f49dd29b239cea9
dbd0efb1cd78fd39d5e53828b971f5cdf0167af7f001b1877a4c6fc8c20b4036,1,0,1,53.31383946,1569798745,Ticket,2462cc661027a4cb5e060d62a1aec4d07523a68d167fb0bba8b2c2d776bfe0b1
