tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd0f28a8d69d25cde6c485735d9d16dfff851ffcf802ac6f57303e3cdc857f2,-1,53,1,0.01,1566191298,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8,-1,111,1,0.01,1566190969,Regular,05967d324466414be98eb09c3ffb5e9299d8f009d6aa0658e2c209e799da795c
e3d45363a6a722f01240fce89fbd682263d6d384cbb3a8d06237ace2e1c89569,-1,166,1,0.01,1566190969,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b,-1,118,1,0.01,1562058093,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
05967d324466414be98eb09c3ffb5e9299d8f009d6aa0658e2c209e799da795c,1,135,1,0.01,1562000897,Regular,a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,115,1,0.01,1561999057,Regular,dbd0f28a8d69d25cde6c485735d9d16dfff851ffcf802ac6f57303e3cdc857f2
3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c,-1,132,1,0.01,1561996012,Regular,3d4433b5f46e373e96357366b9206f86d39673cf426350f4ccc031b8f442135f
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,418,1,0.01,1561996012,Regular,e3d45363a6a722f01240fce89fbd682263d6d384cbb3a8d06237ace2e1c89569
5c488ea2e20234a867e844ac0e685b711616bc67cd358b2b42ece7a7a796f14d,-1,23,1,0.01,1561995410,Regular,838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504
6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3,-1,89,1,0.01,1561995410,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
ced8acfcf43f3cb89f1c2a7332d58d0a93f427409ffcd38a6823cce265acc779,-1,121,1,0.01,1561994776,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
1b1dad34277646c5e8cef87234db0cea622d19cdc9805ced45043033bc681419,-1,57,1,0.01,1561994175,Regular,b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe
c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f,-1,28,1,0.01,1561994175,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
1014807266d038611c34d895388cb3fd67c2a13c1ff28e228d4ee50b74d0dcb1,-1,7,1,0.01,1561783676,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,152,1,0.01,1561783676,Regular,ced8acfcf43f3cb89f1c2a7332d58d0a93f427409ffcd38a6823cce265acc779
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,201,1,0.01,1561704395,Regular,c3d62703dcdf713a1279cedefc8437e80a7ef569d07cdf5c3bbd6254938bf71f
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,58,1,0.01,1561703947,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445,-1,49,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
d548f994031648c162d41c040c1dbaa208b783657c7128dd159344ac283420cf,-1,52,1,0.01,1561703947,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,12,1,0.01,1561703882,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01,-1,99,1,0.01,1561703882,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,376,1,0.01,1561703590,Regular,6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3
3d4433b5f46e373e96357366b9206f86d39673cf426350f4ccc031b8f442135f,1,4,1,0.01,1561702435,Regular,3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c
838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504,1,43,1,0.01,1561702435,Regular,5c488ea2e20234a867e844ac0e685b711616bc67cd358b2b42ece7a7a796f14d
b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe,1,23,1,0.01,1561702435,Regular,1b1dad34277646c5e8cef87234db0cea622d19cdc9805ced45043033bc681419
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,88,1,0.01,1561622186,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86,-1,112,1,0.01,1561622186,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,55,1,0.01,1561622119,Regular,cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,-1,126,1,0.01,1561622119,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,26,1,0.01,1561621929,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,23,1,0.01,1561621929,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,1,3,1,0.01,1561621845,Regular,998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,-1,73,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,-1,84,1,0.01,1561621845,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,407,1,0.01,1561621641,Regular,8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,151,1,0.01,1561620771,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
