tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,18,1,72.39854546,1618003449,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,65,1,72.39854546,1618003449,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,19,1,72.39854546,1618003060,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,127,1,72.39854546,1618003060,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,31,1,72.39854546,1618003060,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,38,1,72.39854546,1618002069,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,57,1,72.39854546,1618002069,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,50,1,72.39854546,1618002069,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,60,1,72.39854546,1618002069,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,130,1,72.39854546,1618000734,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,32,1,72.39854546,1618000330,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,25,1,72.39854546,1618000178,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,10,1,72.39854546,1618000178,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,30,1,72.39854546,1617999344,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,140,1,72.39854546,1617999344,Regular,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
552233fe053185befba6c01d975ba7d08e45944f211b22236397705df46e045e,-1,0,1,72.39854546,1617999099,Ticket,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
808f90d51c87e8ac2c0bb112f52bcfc9d0efd732eae3a40f9e964e036c8b7961,-1,0,1,72.39854546,1617998964,Ticket,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
0bec5df00a1338a30e69e8d2f3dc5b87b3a99dc2bff7751cb2adcde148387dc8,-1,0,1,72.39854546,1617997792,Ticket,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
89f06ec031d7fa01a01accf9dbde6c36338ddc159213062b6d0278c6814e4cd1,-1,0,1,72.39854546,1617997792,Ticket,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
406a89193abd26533998d71380f6d0414dd1b215b31cce55de16abbe3cfe7514,-1,0,1,72.39854546,1617997754,Ticket,cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7
cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7,1,10,1,72.39854546,1617996894,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
cf02ea13db4053b7c78a9567b4087a498e0540342f68f4189d7d4793dcbee1b7,1,9,1,72.39854546,1617996894,Regular,406a89193abd26533998d71380f6d0414dd1b215b31cce55de16abbe3cfe7514
