tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c3933d41d3db5a5c8101bb4e09b5ab9ee7fd2b5f0bfa7f5c069c41f11b0ee9,-1,0,1,24.60479548,1570866585,Regular,937e0789eca64932763958bbdbe89938a9ce540bc602a6400bd82b37942cf38a
937e0789eca64932763958bbdbe89938a9ce540bc602a6400bd82b37942cf38a,1,2,1,24.60479548,1570864054,Vote,00c3933d41d3db5a5c8101bb4e09b5ab9ee7fd2b5f0bfa7f5c069c41f11b0ee9
d51ea36a1b8a98d5ab54daac712862719d67db93994a701f79daa3f06240efdc,-1,6,1,24.60855749,1570621122,Regular,5077081f7032361259327cc794a7f322619b97f0da2d3ca2bc7a2c98b1cef7f8
5077081f7032361259327cc794a7f322619b97f0da2d3ca2bc7a2c98b1cef7f8,1,2,1,24.60855749,1570618805,Vote,d51ea36a1b8a98d5ab54daac712862719d67db93994a701f79daa3f06240efdc
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,14,1,24.61235713,1570535268,Regular,fa17e331faa51f26b5e8b88470f36aeed496dc5a1077c8e3f003a5e8ad438483
fa17e331faa51f26b5e8b88470f36aeed496dc5a1077c8e3f003a5e8ad438483,1,2,1,24.61235713,1570530708,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,35,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,36,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,37,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,38,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,39,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,40,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,41,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,42,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,44,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,43,1,24.228624,1570432404,Regular,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
63a678edb67192cf33c4108abbeca4754f66906dfa7e6f44ac7c841df2241716,-1,0,1,24.228624,1570428206,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
d731e37ba4f0de1348e43b750aed3d3f8541f72173ed4dc46005f71527733e39,-1,0,1,24.228624,1570428206,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
f3292e2f69077d163d38b6ebd878d73324dae120981ae25e73cc5e18cf65a1e6,-1,0,1,24.228624,1570428206,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
014de277cf0a3a1ba3c32d0ee710243e1bcc859b78c590a5e68e0c3d432839e1,-1,0,1,24.228624,1570428167,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
a1721f03da912a3079961b7f538bf0175dcb75d5e66da3629b3482d50f220395,-1,0,1,24.228624,1570428167,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
b9cc532d4bad668719427c8dc5961b947579af9b69c33789efee264542a3ede5,-1,0,1,24.228624,1570428167,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
bed68390860b86ce0d4f0fcc1d5f2b093a260604b5225ac3b18f1a8e2169da9b,-1,0,1,24.228624,1570428167,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
41c6adacd9a4804070c83aceed24dc11c4bd84e1fa4bc9845763b8d58d583a33,-1,0,1,24.228624,1570428102,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
c5956b5fc8861b0cc0bc7f1e66ec7ab794493c62b0b8e7269a134d68654df5cd,-1,0,1,24.228624,1570428102,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
fb0d18da056adabb889ea82e94e2814ffb43c8e664db4dffb1905c50b79ca727,-1,0,1,24.228624,1570428102,Ticket,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,14,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,0,1,24.228624,1570428028,Regular,c5956b5fc8861b0cc0bc7f1e66ec7ab794493c62b0b8e7269a134d68654df5cd
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,9,1,24.228624,1570428028,Regular,fb0d18da056adabb889ea82e94e2814ffb43c8e664db4dffb1905c50b79ca727
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,1,1,24.228624,1570428028,Regular,41c6adacd9a4804070c83aceed24dc11c4bd84e1fa4bc9845763b8d58d583a33
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,13,1,24.228624,1570428028,Regular,b9cc532d4bad668719427c8dc5961b947579af9b69c33789efee264542a3ede5
