tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f36340dd52a75bee9a2684b485ff66a81f3f8383cf691bc19b503a83cd6225e,-1,1,1,53.91873856,1554843223,Vote,58ece0d1f3057fc0fde510c01eb2f4855382b220ce585ce0dad72942be58abe5
8ee6afe55c370913d6a1687b51cc8fee1526e8dd53935691111ba21e083eabac,-1,1,1,53.91873856,1554837753,Vote,85bd51d8d2c9f81d752648df56297baf3617ff462f6f1567aa62b81ca70e2de7
eccf8f813b556e3f14e96189deebbc5469d997495a822112d36028d4ae96f3a5,-1,3,1,54.58871568,1554753528,Regular,307e76a0d1fd3967aba6c274877f39cb8abbd7a819f43327aa821f698ae20bff
307e76a0d1fd3967aba6c274877f39cb8abbd7a819f43327aa821f698ae20bff,1,2,1,54.58871568,1554753027,Vote,eccf8f813b556e3f14e96189deebbc5469d997495a822112d36028d4ae96f3a5
86346f39c362c901c923ac808a0eb9cb94680916fa1d981b97f5f4e37c570bb2,-1,1,1,53.91873856,1554524558,Vote,2fab2895dceda8dddee1e63a1a80de1b3caf0621310501302234c8fca6ad7dba
509de6a4283f3a5d628246db8323085d6a679b883e9998a2825eb395ea32c9ab,-1,1,1,54.58871568,1554517463,Regular,2aa929b69c293289d8eec3dfa71b69050fb11a7b6d41b8f3249420b4c390c710
2aa929b69c293289d8eec3dfa71b69050fb11a7b6d41b8f3249420b4c390c710,1,2,1,54.58871568,1554515556,Vote,509de6a4283f3a5d628246db8323085d6a679b883e9998a2825eb395ea32c9ab
2fab2895dceda8dddee1e63a1a80de1b3caf0621310501302234c8fca6ad7dba,1,0,1,53.91873856,1554492393,Ticket,86346f39c362c901c923ac808a0eb9cb94680916fa1d981b97f5f4e37c570bb2
58ece0d1f3057fc0fde510c01eb2f4855382b220ce585ce0dad72942be58abe5,1,0,1,53.91873856,1554492393,Ticket,4f36340dd52a75bee9a2684b485ff66a81f3f8383cf691bc19b503a83cd6225e
85bd51d8d2c9f81d752648df56297baf3617ff462f6f1567aa62b81ca70e2de7,1,0,1,53.91873856,1554492393,Ticket,8ee6afe55c370913d6a1687b51cc8fee1526e8dd53935691111ba21e083eabac
