tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,716,1,10.73011857,1596065358,Regular,409e80cf12d1338eecd23487fda5f090665e1f24093f2f9b96bbb245e36299be
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,79,1,0.00318609,1596064900,Regular,124a1a08d2ee4603ebef32b6ba67ccb5501419fca5c0be50c1985cf5e74fc58a
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,206,1,0.00318609,1596056995,Regular,af049e67e6f8de5ab229481b38aa1584b9f35b06e47b917e4a098c7b22748c4a
e1ef870f603e05609566b84255628322e90572d1d8d55c2f8e7be21470f00b01,-1,0,1,10.73011857,1596045946,Regular,08be2cbf48de85a07996f6b022437a9593e85714b88cfd8851e346048039eeca
265453d3753cc6692f9df2448312260b51f7b68e1dfbabacccc6bd0d3f9dbee8,-1,1,1,0.16047249,1596038049,Regular,13f1a9ba4fd0afc3d8e2faeb504a3cdbb8d49577f77b214365b9acaf9d952ef1
39f825a76788fca6ba0a4bbb78893f0612adefa386b38f529bf0d4835977edd0,-1,2,1,0.21077541,1596033459,Regular,3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c
08be2cbf48de85a07996f6b022437a9593e85714b88cfd8851e346048039eeca,1,1,1,10.73011857,1595967309,Regular,e1ef870f603e05609566b84255628322e90572d1d8d55c2f8e7be21470f00b01
124a1a08d2ee4603ebef32b6ba67ccb5501419fca5c0be50c1985cf5e74fc58a,1,0,1,0.00318609,1595966799,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
af049e67e6f8de5ab229481b38aa1584b9f35b06e47b917e4a098c7b22748c4a,1,0,1,0.00318609,1595966799,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
13f1a9ba4fd0afc3d8e2faeb504a3cdbb8d49577f77b214365b9acaf9d952ef1,1,1,1,0.16047249,1595966679,Regular,265453d3753cc6692f9df2448312260b51f7b68e1dfbabacccc6bd0d3f9dbee8
409e80cf12d1338eecd23487fda5f090665e1f24093f2f9b96bbb245e36299be,1,0,1,10.73011857,1595966679,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c,1,17,1,0.21077541,1595966589,Regular,39f825a76788fca6ba0a4bbb78893f0612adefa386b38f529bf0d4835977edd0
