tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,963,1,0.03463471,1596065358,Regular,57e6cc8414352e62dacaef4e0e442c1e3628d6c52206026af0acce61edb230e1
c4923340da63339b88daa79fecda477b2ae521d7657d96d183ff3cfffeffe441,-1,6,1,10.73010991,1596059441,Regular,f70f557b2bb26f666b7c57ab298f1460dfd32cb85120342ab33becd138e0f7c2
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,917,1,0.08677796,1596057520,Regular,47109509bee3d31e1faeb21a02477b369de730734dd55ab3edb1ad2214b5a467
f78c6b818a0fe892d963a2abe58d2d017abfda599e847f6f3e54d542465f972a,-1,0,1,0.03463471,1596035124,Regular,c369e57eb9c3f5219955dde7291c80fa1fed0490366c4b4c002eacf7f9f9cc9c
558d286f64842c0f311c8ec07a6c70f67761c67383708601d514f2e5e1eb6d0f,-1,7,1,188.64211112,1595990514,Regular,cf99236c3fd513fe4837c2cf4a3ce6c16dfbb69d915a64f8a67dd6dfea91e994
cf99236c3fd513fe4837c2cf4a3ce6c16dfbb69d915a64f8a67dd6dfea91e994,1,0,1,188.64211112,1595987499,Regular,558d286f64842c0f311c8ec07a6c70f67761c67383708601d514f2e5e1eb6d0f
f70f557b2bb26f666b7c57ab298f1460dfd32cb85120342ab33becd138e0f7c2,1,0,1,10.73010991,1595987499,Regular,c4923340da63339b88daa79fecda477b2ae521d7657d96d183ff3cfffeffe441
57e6cc8414352e62dacaef4e0e442c1e3628d6c52206026af0acce61edb230e1,1,1,1,0.03463471,1595987319,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
c369e57eb9c3f5219955dde7291c80fa1fed0490366c4b4c002eacf7f9f9cc9c,1,0,1,0.03463471,1595987319,Regular,f78c6b818a0fe892d963a2abe58d2d017abfda599e847f6f3e54d542465f972a
47109509bee3d31e1faeb21a02477b369de730734dd55ab3edb1ad2214b5a467,1,12,1,0.08677796,1595986524,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
