tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adeee94ccfb67ca25890698014d3b868c1c4c5298777da532ecf0d9ac3be007d,-1,5,1,62.17117793,1571098735,Regular,320c52fb2b4c4e0a458abd84ac0d4e95a2898936b6759593f9b15ba5836a7346
320c52fb2b4c4e0a458abd84ac0d4e95a2898936b6759593f9b15ba5836a7346,1,2,1,62.17117793,1571096352,Vote,adeee94ccfb67ca25890698014d3b868c1c4c5298777da532ecf0d9ac3be007d
1de5e914125bf002a3087dabc741c5b24fc6bbdb8939b5fe5735c9e734a3d209,-1,0,1,61.79500645,1570939959,Ticket,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
58c14d47fb4bcf169013adcef894d282b2c379ab08fe99dcd033fd9cba0b16ad,-1,0,1,61.79500645,1570939959,Ticket,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
5ac94a368344a89ffaca310a4be063c6a107064659ad1ba8ac45708b701c610b,-1,0,1,61.79500645,1570939959,Ticket,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
891b4e8bf4f168860562fcbc28f4a2aec5160f20c93d283be7a4e5e0d3154ad8,-1,0,1,61.79500645,1570939959,Ticket,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
a99df1476dbeae46d5a8c0480f257a2b974a9094ae2d443af162df2508a98d2c,-1,0,1,61.79500645,1570939959,Ticket,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,1,3,1,61.79500645,1570939898,Regular,891b4e8bf4f168860562fcbc28f4a2aec5160f20c93d283be7a4e5e0d3154ad8
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,1,2,1,61.79500645,1570939898,Regular,58c14d47fb4bcf169013adcef894d282b2c379ab08fe99dcd033fd9cba0b16ad
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,1,0,1,61.79500645,1570939898,Regular,5ac94a368344a89ffaca310a4be063c6a107064659ad1ba8ac45708b701c610b
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,1,4,1,61.79500645,1570939898,Regular,1de5e914125bf002a3087dabc741c5b24fc6bbdb8939b5fe5735c9e734a3d209
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,1,1,1,61.79500645,1570939898,Regular,a99df1476dbeae46d5a8c0480f257a2b974a9094ae2d443af162df2508a98d2c
