tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,21,1,0.05653788,1596065136,Regular,21e179b2c7b366057ae2351844e30ec29bdd570ce2d52ccd1c77087ffe1e0caa
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,932,1,0.00317743,1596065136,Regular,0558e5a8f23b52ece3218de3d7549b438648c52b0361a15c7336777ae372e9a8
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,313,1,0.00317743,1596064900,Regular,64abf4963500498dd6262d8e6fd8e442bc92944f3bc5472eeeddb4b019ed677d
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,446,1,0.66378031,1596064538,Regular,70e21306f932fa633efa5a2b7b97c2b23a3966f116ecd9ff9e20dcb0bd6ad56f
70e21306f932fa633efa5a2b7b97c2b23a3966f116ecd9ff9e20dcb0bd6ad56f,1,0,1,0.66378031,1595986059,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
6d4c9d29cc715bc75a7593ea07c0a650fc0cab6a205a50cb95c9b50d5cda8007,-1,3,1,2.67704623,1595985969,Regular,f042960b00a2d344a9aa66ec01c9c567ce303e474fde693917632d662b581d74
0558e5a8f23b52ece3218de3d7549b438648c52b0361a15c7336777ae372e9a8,1,1,1,0.00317743,1595985594,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
f042960b00a2d344a9aa66ec01c9c567ce303e474fde693917632d662b581d74,1,1,1,2.67704623,1595985594,Regular,6d4c9d29cc715bc75a7593ea07c0a650fc0cab6a205a50cb95c9b50d5cda8007
64abf4963500498dd6262d8e6fd8e442bc92944f3bc5472eeeddb4b019ed677d,1,0,1,0.00317743,1595984919,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
21e179b2c7b366057ae2351844e30ec29bdd570ce2d52ccd1c77087ffe1e0caa,1,34,1,0.05653788,1595984184,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
