tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6205cbab1023b2af491770101ae3619da04288218b05ada09241b3158deb1758,-1,0,1,85.24352354,1618004574,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
b463bb3cb1e1838dbfa3a9abf08c79b152063c4fb367536a4c26cd53ac0cd1dc,-1,0,1,85.24352354,1618004099,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
58fbf2af0b446cfac9db923747b83c9d2353aea3c10a6d1e42c57f1795f60994,-1,0,1,85.24352354,1618003874,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
fb1fb6c992e3a1905c63678bb17bfac9fa844712430b0139c5dd919413aef540,-1,0,1,85.24352354,1618003810,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
6d0dae0fb88393523a57f0d561cd93f56cb422c907c79938c03bfae0b64c82df,-1,0,1,85.24352354,1618003060,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
86ae4adf35fd44e213f722b8f7b48eb954fb93fa2beff1364e8b2188b498c7d7,-1,0,1,85.24352354,1618003045,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
12b613c6412e2a990caa141c804d501d77c202f1987cfc52e4b83395989241ae,-1,0,1,85.24352354,1618002959,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
e95c3e9707853477a850a158985795c4794959791382357d4fee8baed7886b99,-1,0,1,85.24352354,1618002959,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
1200f83cc6b07951dd814c3c9ad6ae6ea3d7ebe5f852a03dc2cd758bce0ca15c,-1,0,1,85.24352354,1618002759,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
ce50e0590c4a725ffadf55dcc212a1af07480bd0c4642bada1125cb6cede8b14,-1,0,1,85.24352354,1618002759,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
dc3035d74123b9187589913a3d8123e679a5ad057754c3e9b52717fe23005be7,-1,0,1,85.24352354,1618002759,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
12c0d24834ac2d8bb041603eab61241ecce665716acef0faf1fc4fbd41b89dd0,-1,0,1,85.24352354,1618002579,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
16f1cce19925828477cff8b4390844f3c2da05eff3f2843f49a5de1373999410,-1,0,1,85.24352354,1618002579,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
5113b119c137bb907b07a4d75a4f1a7c727dc8ffa8846203b4fef1c3c63108e2,-1,0,1,85.24352354,1618002579,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
8c5311c69903b5d66a55e90a2028d34a82289109a3424a6c4b59832704e5e33d,-1,0,1,85.24352354,1618002579,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
103868cacef8fbbfa672ed8d5bbac37511586675213eea37cc0d901daac2a5fd,-1,0,1,85.24352354,1618002269,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
1fc1858b5afd843cef960eefa2a4e07371af2442305b3ee815a4eda3ff65db0b,-1,0,1,85.24352354,1618002269,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
629e67f58832912185ac074b190f37f641d99d37e808134fbcac01ed30a2038c,-1,0,1,85.24352354,1618002269,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
76f0ac63cd771a19fe3fb2ee5a935284e1311a4083f7e14f3476ccf8b4f17f2b,-1,0,1,85.24352354,1618002269,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
c6c5478e8b1902b7a2a54a8db8c93713987e2ed74f7f2f53144bfdd01d69fddd,-1,0,1,85.24352354,1618002269,Ticket,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,17,1,85.24352354,1618002069,Regular,6205cbab1023b2af491770101ae3619da04288218b05ada09241b3158deb1758
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,5,1,85.24352354,1618002069,Regular,103868cacef8fbbfa672ed8d5bbac37511586675213eea37cc0d901daac2a5fd
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,15,1,85.24352354,1618002069,Regular,1fc1858b5afd843cef960eefa2a4e07371af2442305b3ee815a4eda3ff65db0b
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,0,1,85.24352354,1618002069,Regular,76f0ac63cd771a19fe3fb2ee5a935284e1311a4083f7e14f3476ccf8b4f17f2b
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,12,1,85.24352354,1618002069,Regular,c6c5478e8b1902b7a2a54a8db8c93713987e2ed74f7f2f53144bfdd01d69fddd
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,19,1,85.24352354,1618002069,Regular,629e67f58832912185ac074b190f37f641d99d37e808134fbcac01ed30a2038c
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,18,1,85.24352354,1618002069,Regular,8c5311c69903b5d66a55e90a2028d34a82289109a3424a6c4b59832704e5e33d
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,13,1,85.24352354,1618002069,Regular,5113b119c137bb907b07a4d75a4f1a7c727dc8ffa8846203b4fef1c3c63108e2
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,2,1,85.24352354,1618002069,Regular,12c0d24834ac2d8bb041603eab61241ecce665716acef0faf1fc4fbd41b89dd0
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,6,1,85.24352354,1618002069,Regular,16f1cce19925828477cff8b4390844f3c2da05eff3f2843f49a5de1373999410
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,3,1,85.24352354,1618002069,Regular,1200f83cc6b07951dd814c3c9ad6ae6ea3d7ebe5f852a03dc2cd758bce0ca15c
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,14,1,85.24352354,1618002069,Regular,dc3035d74123b9187589913a3d8123e679a5ad057754c3e9b52717fe23005be7
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,8,1,85.24352354,1618002069,Regular,ce50e0590c4a725ffadf55dcc212a1af07480bd0c4642bada1125cb6cede8b14
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,7,1,85.24352354,1618002069,Regular,12b613c6412e2a990caa141c804d501d77c202f1987cfc52e4b83395989241ae
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,16,1,85.24352354,1618002069,Regular,e95c3e9707853477a850a158985795c4794959791382357d4fee8baed7886b99
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,1,1,85.24352354,1618002069,Regular,86ae4adf35fd44e213f722b8f7b48eb954fb93fa2beff1364e8b2188b498c7d7
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,9,1,85.24352354,1618002069,Regular,6d0dae0fb88393523a57f0d561cd93f56cb422c907c79938c03bfae0b64c82df
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,10,1,85.24352354,1618002069,Regular,fb1fb6c992e3a1905c63678bb17bfac9fa844712430b0139c5dd919413aef540
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,4,1,85.24352354,1618002069,Regular,58fbf2af0b446cfac9db923747b83c9d2353aea3c10a6d1e42c57f1795f60994
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,1,11,1,85.24352354,1618002069,Regular,b463bb3cb1e1838dbfa3a9abf08c79b152063c4fb367536a4c26cd53ac0cd1dc
