tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af8e082590cb0c0e8f278423899a1dfd09c2e36f52c6a8a8ac16ce518aa3c0b,-1,0,1,26.36460338,1569062834,Regular,b8217b6b28e5803877c3e20b7a95d376dbb9bbf9e1e7830a82d28ae441522b36
b8217b6b28e5803877c3e20b7a95d376dbb9bbf9e1e7830a82d28ae441522b36,1,2,1,26.36460338,1569060739,Vote,5af8e082590cb0c0e8f278423899a1dfd09c2e36f52c6a8a8ac16ce518aa3c0b
a7ba73488ad20deb91ca077848da22e93f5903a324f734806746a884740d68a7,-1,4,1,26.36863676,1568950363,Regular,8954da2203a400e82fc3155f00cf6fd593e09d0ba021a381fdaf406340cbcab8
8954da2203a400e82fc3155f00cf6fd593e09d0ba021a381fdaf406340cbcab8,1,2,1,26.36863676,1568949724,Vote,a7ba73488ad20deb91ca077848da22e93f5903a324f734806746a884740d68a7
086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6,-1,8,1,26.37271048,1568683816,Regular,a595db93ca77a554f7a2562acf66a8c370a9383db3be2da90a4af4cb31f1bc80
a595db93ca77a554f7a2562acf66a8c370a9383db3be2da90a4af4cb31f1bc80,1,2,1,26.37271048,1568673047,Vote,086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6
b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b,-1,4,1,26.37271048,1568642099,Regular,63acf6562b4d895bdcca8a23d3bd1c2c8623eab0085c9144fe94f0ab82001cba
63acf6562b4d895bdcca8a23d3bd1c2c8623eab0085c9144fe94f0ab82001cba,1,2,1,26.37271048,1568640776,Vote,b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b
d034802dc1e26b6c6354c27cac9fb970a15ad722f98c10fe5015671c8d4470b2,-1,2,1,26.37271048,1568632118,Regular,a5ffc98d4660a0748d9ff00e45e610f43b98c53a68904bef2c8da26836c77245
a5ffc98d4660a0748d9ff00e45e610f43b98c53a68904bef2c8da26836c77245,1,2,1,26.37271048,1568625900,Vote,d034802dc1e26b6c6354c27cac9fb970a15ad722f98c10fe5015671c8d4470b2
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,46,1,26.37271048,1568575770,Regular,1b99372e29ee8251fceb9fe92dccacf4d4cc123aa3b55211e481aedf8f04ecb9
1b99372e29ee8251fceb9fe92dccacf4d4cc123aa3b55211e481aedf8f04ecb9,1,2,1,26.37271048,1568574467,Vote,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
2f084b8f16f9e406ddcdbc999c0fb576f82a5287b8dd24f94ffa313cb6be42eb,-1,0,1,25.96129448,1568565067,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
75f742757ead2cb8b367823be36c4a9718fbdee8ee541016857edf44e51928cb,-1,0,1,25.96129448,1568565067,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
aedf70963ff9f6b6116cfde64f884176cfdba51ddfdcfb8f27e24c0beab18bd1,-1,0,1,25.96129448,1568565067,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
dc8a7753246bdbd6201233ed2e2393a574a2d436213021d08d87d6140ba265cd,-1,0,1,25.96129448,1568565067,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
ed4297684fa23ebe972e157b34ce6bd6be4729ec71a5497629f38d48d58b583f,-1,0,1,25.96129448,1568565067,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
697a4bfa77d36524b802f2708b52a1d7b029f6e2ec86bb6c78085b983a324cf7,-1,0,1,25.96129448,1568565036,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
6c7517642eff45f27b436d55d9aa73cfc178da11bc0dc2e8fd5f9ff968ed4493,-1,0,1,25.96129448,1568565036,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
9e596a3428a7394c2c69c113cff1d4d798f6039136238f0b393267e6c897eced,-1,0,1,25.96129448,1568565036,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
a832405750d176478845014ffb105cd71cbfda795cab5e00c8b3866e93684213,-1,0,1,25.96129448,1568565036,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
d7e5de96d16cca3452b8e0b661c52b7dabc9b9ef0d3dd406b54a05d280bf93aa,-1,0,1,25.96129448,1568565036,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
119dbcd602e2d436cf43bae6668253e515e20f8b43166853c4ad42c476a9a3cf,-1,0,1,25.96129448,1568564795,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
2f01cc572b2b9fa1910ead26175c9c5ad90ff003fb67d410d0b47fed47adf7a1,-1,0,1,25.96129448,1568564795,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
41e18cf71ee96059618bed94d09c7acb64feebb98532e96aef1bec3f3e7454fa,-1,0,1,25.96129448,1568564795,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
87829f9c4f530a9bbb060f89a5bc970f99ac2c359afc6d679af958b2bdfb0654,-1,0,1,25.96129448,1568564795,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
0f7eb07deefd1c435334e58b81cb911d032d9ff703d4b3719f1e341fcc025999,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
782ab958b52e93aa390958f79e8f6664a630b8f4d07cb6dc557b2e5a7d62cd97,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
d1e8cc48c11fa47b71d62738486aca02f04abcfd885f5c7c3e6a5fd4225a1cd0,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
dc3679be969518594fa55d032c2849fb556b364008208bc349512d41f321fff7,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
e3f7dfd4086ddf9d393821ec571172e48ad37aed22d2ac0d62845e67a9b2b5d5,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
f6e0680ccd94f2209a449063c2e6ea6f890171db01e1deeb082c1439ac202b01,-1,0,1,25.96129448,1568556329,Ticket,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,4,1,25.96129448,1568556202,Regular,2f084b8f16f9e406ddcdbc999c0fb576f82a5287b8dd24f94ffa313cb6be42eb
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,2,1,25.96129448,1568556202,Regular,dc3679be969518594fa55d032c2849fb556b364008208bc349512d41f321fff7
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,9,1,25.96129448,1568556202,Regular,e3f7dfd4086ddf9d393821ec571172e48ad37aed22d2ac0d62845e67a9b2b5d5
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,14,1,25.96129448,1568556202,Regular,0f7eb07deefd1c435334e58b81cb911d032d9ff703d4b3719f1e341fcc025999
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,5,1,25.96129448,1568556202,Regular,f6e0680ccd94f2209a449063c2e6ea6f890171db01e1deeb082c1439ac202b01
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,15,1,25.96129448,1568556202,Regular,d1e8cc48c11fa47b71d62738486aca02f04abcfd885f5c7c3e6a5fd4225a1cd0
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,6,1,25.96129448,1568556202,Regular,782ab958b52e93aa390958f79e8f6664a630b8f4d07cb6dc557b2e5a7d62cd97
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,18,1,25.96129448,1568556202,Regular,87829f9c4f530a9bbb060f89a5bc970f99ac2c359afc6d679af958b2bdfb0654
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,11,1,25.96129448,1568556202,Regular,119dbcd602e2d436cf43bae6668253e515e20f8b43166853c4ad42c476a9a3cf
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,0,1,25.96129448,1568556202,Regular,2f01cc572b2b9fa1910ead26175c9c5ad90ff003fb67d410d0b47fed47adf7a1
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,1,1,25.96129448,1568556202,Regular,41e18cf71ee96059618bed94d09c7acb64feebb98532e96aef1bec3f3e7454fa
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,19,1,25.96129448,1568556202,Regular,697a4bfa77d36524b802f2708b52a1d7b029f6e2ec86bb6c78085b983a324cf7
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,8,1,25.96129448,1568556202,Regular,6c7517642eff45f27b436d55d9aa73cfc178da11bc0dc2e8fd5f9ff968ed4493
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,12,1,25.96129448,1568556202,Regular,d7e5de96d16cca3452b8e0b661c52b7dabc9b9ef0d3dd406b54a05d280bf93aa
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,7,1,25.96129448,1568556202,Regular,9e596a3428a7394c2c69c113cff1d4d798f6039136238f0b393267e6c897eced
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,17,1,25.96129448,1568556202,Regular,a832405750d176478845014ffb105cd71cbfda795cab5e00c8b3866e93684213
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,16,1,25.96129448,1568556202,Regular,75f742757ead2cb8b367823be36c4a9718fbdee8ee541016857edf44e51928cb
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,10,1,25.96129448,1568556202,Regular,dc8a7753246bdbd6201233ed2e2393a574a2d436213021d08d87d6140ba265cd
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,13,1,25.96129448,1568556202,Regular,aedf70963ff9f6b6116cfde64f884176cfdba51ddfdcfb8f27e24c0beab18bd1
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,1,3,1,25.96129448,1568556202,Regular,ed4297684fa23ebe972e157b34ce6bd6be4729ec71a5497629f38d48d58b583f
