tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7484b60ba0c78a606b0d68f553d6cb3fe880ac6efad2fe8aba6932212fdc9905,-1,1,1,25.64280617,1552122119,Vote,9c077f385374a05ad8aaac6eb86cc8afcd1af7c0fcb49b4ae874688d3b117d2b
bfa0deff0c21608af38da7cc99769dc172d587c6346dc6f4f6751c6023142270,-1,1,1,25.64280617,1552083729,Vote,ae94c0add11c3cd7d646791a1b512920aa63d58ccface706a76bcf2789fea47b
093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d,-1,2,1,26.38287772,1552081872,Regular,e0c82fccbac7d6b793c3c349b0d3f03281a2beca618ed2fc22de352863b50168
e0c82fccbac7d6b793c3c349b0d3f03281a2beca618ed2fc22de352863b50168,1,2,1,26.38287772,1552080538,Vote,093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d
99b733b846077da2f0ac7fdf049ce540ab9311d5f96fad3ad3a21300ef730cc2,-1,1,1,25.64280617,1552075743,Vote,fc625ac937d666a3252a88182cfa4b47a68e0597ee2237ad5a792e0bba35f398
7bb785a90b109a295115a2f976f60880745bb246375e350487082091051fe9bb,-1,1,1,25.64280617,1552070211,Vote,4d4e7eab8ab291fe7f7157eb0686b825f635f5da51183ecc457505c2d1fd1c53
13806bd0951886de79e701c1094ac3a667f4938c6b46ce45c27a0bc681affe71,-1,1,1,25.64280617,1552064162,Vote,59759b5d17abb04ab19b39dd1997cc84e7c4ba2d27fa0c3681a8d66814314ba3
4d4e7eab8ab291fe7f7157eb0686b825f635f5da51183ecc457505c2d1fd1c53,1,0,1,25.64280617,1552053349,Ticket,7bb785a90b109a295115a2f976f60880745bb246375e350487082091051fe9bb
59759b5d17abb04ab19b39dd1997cc84e7c4ba2d27fa0c3681a8d66814314ba3,1,0,1,25.64280617,1552053349,Ticket,13806bd0951886de79e701c1094ac3a667f4938c6b46ce45c27a0bc681affe71
9c077f385374a05ad8aaac6eb86cc8afcd1af7c0fcb49b4ae874688d3b117d2b,1,0,1,25.64280617,1552053349,Ticket,7484b60ba0c78a606b0d68f553d6cb3fe880ac6efad2fe8aba6932212fdc9905
ae94c0add11c3cd7d646791a1b512920aa63d58ccface706a76bcf2789fea47b,1,0,1,25.64280617,1552053349,Ticket,bfa0deff0c21608af38da7cc99769dc172d587c6346dc6f4f6751c6023142270
fc625ac937d666a3252a88182cfa4b47a68e0597ee2237ad5a792e0bba35f398,1,0,1,25.64280617,1552053349,Ticket,99b733b846077da2f0ac7fdf049ce540ab9311d5f96fad3ad3a21300ef730cc2
