tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea9db4fc969c34351df9e7933d36c30288ee8bbf1cf87672073e0740fff74b2,-1,0,1,10.35626594,1536284598,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
488a7e596555ba13de47446b31f4bc9e2b6d8bde7d14919898241bf36e354526,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
534c1232c53e369f537b3ce8fe1e467075bb5dd01c44a0d86184f3cc423190dc,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
5424beb393b1fdc356f7f0dee55357ba3ee24beda314ba742d99517cfc7609d3,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
5a10aba5215b67bd812452d3100eca8afa0be0b3f3b6a58c7dd1b50ca4a74b49,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
68188b11e2f14a69d9faa385dfed5611a3f00f695b7bbe6761b532a29f8f32f0,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
6b47cc134eeff7feecf35911e011efe64592f07b8484937c1a0f932f7ecb428c,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
76d2d5a6a6d32e1f26144eef99ff0e2b7bbaa071ba32bd4ad3429a1d16153823,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
785daedab6626df3af80ad325087ddf953fba2d93bd6313851008cca2acae4b7,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
79f21abfe206f3dc1a6fb6258f87f782eee0da23e83271b784ea6275427d685b,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
8d3412b6f47cc25847e5dcb78f19e72e86805fac5c1c8700dc48c71bedae765e,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
9580d6cc6811f3bfee697f334cf434788a35ecf5a3b0eb0adac3810cdfa31cfa,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
95a8a2c24b1c17118d88fc9c57fdcd9a02adfb6e108882e98c4c0c5eb0cc2965,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
a32a32172b5919000bbe6796c5fcf4a9cfc8b21c7097a0b927b8c65ac1dc9318,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
ae34d7f90f6aa9d805bca787d147824571d64a02a70ac55ae8defd73158664a9,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
cda8e3b7dcbddeb9ab8d1d71b450ce825bb7a2a7f0dc3fa60c5b44dde1a013ec,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
d0fc28a095e6a54e986319274695562297cd4e06c4b43fdd59b79921b648c432,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
d4dd2189317694be06647db9d563005606f16b12a1dea5c5eff3452a884374e5,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
de82b9e18f2722e8afaeba4792ed15c661e46baa065ec3f1bd29f200fc5cffbf,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
eec5a9322b7836dbe296d7a55a6c474617f13d789307593e24c4524eaa26b4cf,-1,0,1,10.35626594,1536284479,Ticket,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,6,1,10.35626594,1536284452,Regular,dea9db4fc969c34351df9e7933d36c30288ee8bbf1cf87672073e0740fff74b2
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,7,1,10.35626594,1536284452,Regular,5a10aba5215b67bd812452d3100eca8afa0be0b3f3b6a58c7dd1b50ca4a74b49
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,14,1,10.35626594,1536284452,Regular,d0fc28a095e6a54e986319274695562297cd4e06c4b43fdd59b79921b648c432
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,15,1,10.35626594,1536284452,Regular,68188b11e2f14a69d9faa385dfed5611a3f00f695b7bbe6761b532a29f8f32f0
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,2,1,10.35626594,1536284452,Regular,95a8a2c24b1c17118d88fc9c57fdcd9a02adfb6e108882e98c4c0c5eb0cc2965
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,19,1,10.35626594,1536284452,Regular,eec5a9322b7836dbe296d7a55a6c474617f13d789307593e24c4524eaa26b4cf
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,9,1,10.35626594,1536284452,Regular,d4dd2189317694be06647db9d563005606f16b12a1dea5c5eff3452a884374e5
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,17,1,10.35626594,1536284452,Regular,785daedab6626df3af80ad325087ddf953fba2d93bd6313851008cca2acae4b7
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,12,1,10.35626594,1536284452,Regular,6b47cc134eeff7feecf35911e011efe64592f07b8484937c1a0f932f7ecb428c
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,16,1,10.35626594,1536284452,Regular,488a7e596555ba13de47446b31f4bc9e2b6d8bde7d14919898241bf36e354526
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,3,1,10.35626594,1536284452,Regular,ae34d7f90f6aa9d805bca787d147824571d64a02a70ac55ae8defd73158664a9
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,1,18,1,10.35626594,1536284452,Regular,79f21abfe206f3dc1a6fb6258f87f782eee0da23e83271b784ea6275427d685b
