tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6fa0828be3d3ae9645517e14edff6b6f9e286f0f3474dcf400034b3e04712f,-1,1,1,13.45206416,1570990209,Vote,105e993f17733b9eae18f7087e0204fddc134809cb50784c78b1be5783e1ab22
00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae,-1,6,1,13.83202745,1570669104,Regular,983a1f8cc103913193c013e9832d6e0d5b73f67d69a34ab688de181a4b87a0f6
983a1f8cc103913193c013e9832d6e0d5b73f67d69a34ab688de181a4b87a0f6,1,2,1,13.83202745,1570667263,Vote,00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae
592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f,-1,0,1,13.83202745,1570646908,Regular,4090d932bffb737205e8aac22cd0a201de60363b0178e6d994c585561aa2632d
4090d932bffb737205e8aac22cd0a201de60363b0178e6d994c585561aa2632d,1,2,1,13.83202745,1570644216,Vote,592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f
5f6328cd15677122b299d15d9fe981e5cfae155d801607df5dc7003725bfb5f3,-1,1,1,13.45206416,1570623092,Vote,0226ad201d775e4b970db3eea6219c24351cacb9f2d635b7e7401843e4a55377
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,11,1,13.83202745,1570617674,Regular,3a607735adb72502407b12b627eec2e5bd6b58cc8c789be42545329f6965169f
3a607735adb72502407b12b627eec2e5bd6b58cc8c789be42545329f6965169f,1,2,1,13.83202745,1570615545,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c,-1,0,1,13.83202745,1570611320,Regular,babddb64574fd32d890fbd205c719f57d9e6e4802114ed34b253903f247da809
babddb64574fd32d890fbd205c719f57d9e6e4802114ed34b253903f247da809,1,2,1,13.83202745,1570608551,Vote,fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c
db804615307d65f50f143fa0d97c8cd0d7f9c5659ec433040a9a0d0430a0bf66,-1,1,1,13.45206416,1570602864,Vote,a815b85862fc7d0f8d46ebe4947283348d5b9b15ebb206b5d1a95d3c9a7388d2
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,22,1,13.45204216,1570567837,Regular,d0728ff1890794a36acb4e207178da163ee321090bfa91adb304cc3aa7247fd4
d0728ff1890794a36acb4e207178da163ee321090bfa91adb304cc3aa7247fd4,1,0,1,13.45204216,1570565623,Revocation,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
e8c2758dbec524539c89a30869de17eb38d3d5d27441b0d6e9be764d88e40b75,-1,1,1,13.45206416,1570556129,Vote,09c8b72a78ac0c4c00f984f6bcf993a1c224e437a71d07024952793042d597b2
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,4,1,13.83582709,1570552949,Regular,94e192f7c5bc7906fde5567c80e84367c330ef414b58b086fccba477dcab936a
