tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53e7d2d608a02b74eda139af1fcfd2e490c7cbbeed465a0a7d6ea38c4464da8,-1,1,1,45.42646931,1570177615,Vote,313780d5eed8454248386562a441a72963d910cdeed84d5597ca58654ee79b26
f668445ae4cb67e63859a6d61c62f245bdbcb29081742c1c723be065abb8e40e,-1,4,1,45.81794587,1570000763,Regular,5ed4e92640e36236af86c2bcca225d040ae10c1775bb73cb2272311d2e89accb
5ed4e92640e36236af86c2bcca225d040ae10c1775bb73cb2272311d2e89accb,1,2,1,45.81794587,1569998845,Vote,f668445ae4cb67e63859a6d61c62f245bdbcb29081742c1c723be065abb8e40e
329d116752483e350c00bdc2d839d347e563ff989035592018d4b3dceafc9d72,-1,1,1,45.42646931,1569981603,Vote,9242b1c155866c83db5a840e7f6cb6fa0db88a6d4704a4b6ed2df639abf5970e
db43bcad2b9ba84eab6dd216dac3375b80c36f87edc181bd110c6e8d39362d7a,-1,1,1,45.42646931,1569972228,Vote,ae2e6575c3f66555bc6dce47e015a67243975795cdd3de69ef3cab07c58a79e2
5804540b0ed3c34cfd8d19668d09f2621ac13b03fd9dbf3d0def1347cdad569f,-1,1,1,45.42646931,1569858276,Vote,63e291c95cee8f06cd85281a1e8bf974ae5fe69a36c05caf1bde0adde756f154
b60113c62adc16d4b93b2110b34ec032e8d5d05035cad2b17716a0a389ee607a,-1,1,1,45.42646931,1569857988,Vote,647a3b1641a960529e7983e73f4d3dd85a8bb9f512fed49ee477827e41560e23
86e1398d545218a00b14f5693876719365eaef5a7a38a818208db483a0b4bae0,-1,1,1,45.42646931,1569854467,Vote,2118634385cfc5a6deb913a85d86792278554a5b2add7926afc3b8b95357e216
2118634385cfc5a6deb913a85d86792278554a5b2add7926afc3b8b95357e216,1,0,1,45.42646931,1569837415,Ticket,86e1398d545218a00b14f5693876719365eaef5a7a38a818208db483a0b4bae0
313780d5eed8454248386562a441a72963d910cdeed84d5597ca58654ee79b26,1,0,1,45.42646931,1569837415,Ticket,e53e7d2d608a02b74eda139af1fcfd2e490c7cbbeed465a0a7d6ea38c4464da8
63e291c95cee8f06cd85281a1e8bf974ae5fe69a36c05caf1bde0adde756f154,1,0,1,45.42646931,1569837415,Ticket,5804540b0ed3c34cfd8d19668d09f2621ac13b03fd9dbf3d0def1347cdad569f
647a3b1641a960529e7983e73f4d3dd85a8bb9f512fed49ee477827e41560e23,1,0,1,45.42646931,1569837415,Ticket,b60113c62adc16d4b93b2110b34ec032e8d5d05035cad2b17716a0a389ee607a
9242b1c155866c83db5a840e7f6cb6fa0db88a6d4704a4b6ed2df639abf5970e,1,0,1,45.42646931,1569837415,Ticket,329d116752483e350c00bdc2d839d347e563ff989035592018d4b3dceafc9d72
ae2e6575c3f66555bc6dce47e015a67243975795cdd3de69ef3cab07c58a79e2,1,0,1,45.42646931,1569837415,Ticket,db43bcad2b9ba84eab6dd216dac3375b80c36f87edc181bd110c6e8d39362d7a
