tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5574b1d9bc9feb735690d1fb48f494b1fcb9081ec44c0e2cd03040d0c54f8f7,-1,1,1,18.65773396,1568602900,Vote,f23f73212de915511baf57493ef2acf6cd097fd4ccb4f3178ff7e7c4a90f54dc
16370e705b4182ffca14d452006b4348d1c7b02f38540be52edc02d8dcb4771b,-1,1,1,18.65773396,1568581616,Vote,3b012f613c77443891f061f0d330addb376c371320b5bc996aa337dc9bd399bc
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,34,1,18.65771196,1568575788,Regular,c21f2fabfcde3df361c15221488a9fe1e32b1472b68c0dae3ca0123e066ce1c9
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,32,1,18.65771196,1568574072,Regular,d064e3a7c6f98ab616df43b65f0e1b29e2fae512017ac06ffc2beba929711c76
c21f2fabfcde3df361c15221488a9fe1e32b1472b68c0dae3ca0123e066ce1c9,1,0,1,18.65771196,1568552451,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
7e46c076a2b0b09089d563eea7b66a51f0825ea94dc3d69c01f8fff1e891bf8d,-1,0,1,18.65773396,1568550678,Revocation,b48434f88cb8f3a9662abf88cca524646def95afeb51adb695f9e09d6c669ea4
9a74983159c6f6f55857e19aac6aa5e621eec89cc87dbdd6fe38a306538f1697,-1,0,1,18.65773396,1568550551,Revocation,3c3346fb9f34eaadc23ebbe7264bcc33a252d7ce4e57bbddf960751f02a3efca
d064e3a7c6f98ab616df43b65f0e1b29e2fae512017ac06ffc2beba929711c76,1,0,1,18.65771196,1568550551,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
d5a2702594cb68cc304d2c6f56654e080c5603a897eaacec15398fe54ff08afd,-1,0,1,18.65773396,1568550551,Revocation,c078a6bd642a161da2397f2b8eb159d594529fad3bcb8a76cbcc44f5e063096e
4d19c4f34c31b22c94356c715978abb87b8bdef059c34d006e7f14d05517821e,-1,0,1,18.65773396,1568549959,Revocation,878bf073ae7264d015596743341a0847b3668b82386473f57234eac3c5f83a3a
312dc78e085762769f820f12fcc5ebad7a3aeab396f852b08f3f700150813a85,-1,1,1,19.07744983,1567991280,Regular,58898a4b45b6ab688c8c05bb85e8537e7ab01bf9cf8a6aa1fd701d2998e82732
58898a4b45b6ab688c8c05bb85e8537e7ab01bf9cf8a6aa1fd701d2998e82732,1,2,1,19.07744983,1567986768,Vote,312dc78e085762769f820f12fcc5ebad7a3aeab396f852b08f3f700150813a85
45d09c1487205121fc0a21895758e10c8806c08d9796fa3cfcf4d50c402fef6f,-1,1,1,18.65773396,1567963051,Vote,390adff98f760133a1b248b398f8354470841eedce1de7b4a16b62cb63dd2227
464dec8d8e5110331cb9cfa23b70aa02cf64555d07609c2a46f47451f3970b53,-1,1,1,18.65773396,1567958347,Vote,27aa58baa753f634c5204760a9187d728bb00efaf5645367df53c6281b6ada1e
b28b748d33a6e61ab23cd391f5bb22789c6275d2419cb15033307875ecde5b08,-1,1,1,18.65773396,1567954346,Vote,52710acc77e2d647aee7fb382670b2b52041d006bc34d4fae58b907e79860f59
27aa58baa753f634c5204760a9187d728bb00efaf5645367df53c6281b6ada1e,1,0,1,18.65773396,1567951479,Ticket,464dec8d8e5110331cb9cfa23b70aa02cf64555d07609c2a46f47451f3970b53
390adff98f760133a1b248b398f8354470841eedce1de7b4a16b62cb63dd2227,1,0,1,18.65773396,1567951479,Ticket,45d09c1487205121fc0a21895758e10c8806c08d9796fa3cfcf4d50c402fef6f
3b012f613c77443891f061f0d330addb376c371320b5bc996aa337dc9bd399bc,1,0,1,18.65773396,1567951479,Ticket,16370e705b4182ffca14d452006b4348d1c7b02f38540be52edc02d8dcb4771b
3c3346fb9f34eaadc23ebbe7264bcc33a252d7ce4e57bbddf960751f02a3efca,1,0,1,18.65773396,1567951479,Ticket,9a74983159c6f6f55857e19aac6aa5e621eec89cc87dbdd6fe38a306538f1697
52710acc77e2d647aee7fb382670b2b52041d006bc34d4fae58b907e79860f59,1,0,1,18.65773396,1567951479,Ticket,b28b748d33a6e61ab23cd391f5bb22789c6275d2419cb15033307875ecde5b08
878bf073ae7264d015596743341a0847b3668b82386473f57234eac3c5f83a3a,1,0,1,18.65773396,1567951479,Ticket,4d19c4f34c31b22c94356c715978abb87b8bdef059c34d006e7f14d05517821e
b48434f88cb8f3a9662abf88cca524646def95afeb51adb695f9e09d6c669ea4,1,0,1,18.65773396,1567951479,Ticket,7e46c076a2b0b09089d563eea7b66a51f0825ea94dc3d69c01f8fff1e891bf8d
c078a6bd642a161da2397f2b8eb159d594529fad3bcb8a76cbcc44f5e063096e,1,0,1,18.65773396,1567951479,Ticket,d5a2702594cb68cc304d2c6f56654e080c5603a897eaacec15398fe54ff08afd
f23f73212de915511baf57493ef2acf6cd097fd4ccb4f3178ff7e7c4a90f54dc,1,0,1,18.65773396,1567951479,Ticket,e5574b1d9bc9feb735690d1fb48f494b1fcb9081ec44c0e2cd03040d0c54f8f7
