tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2bb0e76035faa7e5ae749272b82cbb65dc1ed7b293a9f97979922d30565b6e,-1,0,1,8.94085212,1536871608,Revocation,96f0ef474320abe8859a9b3ba813cb1c371ce62312597721f745aa7cda2e6459
687edfa2b38a0304a20fde2905e2c655b0deebb9b51a4849d85dfbcb02c87293,-1,1,1,8.94085212,1536603580,Vote,a6cdbf85a667aeb781f9f8cefd83fdb0e64970524663ce972dd3e7ea0acff84d
c662b9b966f7fb6887fac16a63047cc6d8fe10383316687e5fc7a3e336666907,-1,1,1,8.94085212,1536601003,Vote,4f89d74820476e113cbfeb4cec67766b103671f2196d13084d1444e2a8db6311
d0726c052a8f7f75393b88cdeefb703ca41fa439bef75900b3e97c2e89f22a40,-1,1,1,8.94085212,1536540754,Vote,51ccf78ae45c0417b53893f0aef58378c53dfcc3b37c3e17b2691fbaadbca0ca
1658e4e36724fdb17b601120ee696a1b85d9d17d3dce637f0034ab568330bb8d,-1,1,1,8.94085212,1536531184,Vote,f2529f418baac4f5e6d1c9865e38f75adf6bcc5a980af5bb6ad8889b689d5643
55d9e68ade00ba503d528ec0134bd4c383da7ee04ae32de3aa53efccf3dea9fa,-1,1,1,8.94085212,1536517969,Vote,4cfef26d1433dddae722042afd15cc0d91a58644859c30d9b63abfab76223d2f
445bb9748aec5435949cb343b6c34f616868b4814ce8215223e28a2fd57ece76,-1,4,1,10.28533769,1536496521,Regular,1b5db3a3f92f5b3466b5c9245b2bf5e33138106a086eabaa13f791d62e8cbd26
1b5db3a3f92f5b3466b5c9245b2bf5e33138106a086eabaa13f791d62e8cbd26,1,2,1,10.28533769,1536493518,Vote,445bb9748aec5435949cb343b6c34f616868b4814ce8215223e28a2fd57ece76
e855158f6577893f2515b0784d050042c0e4ad2c5cf3b15e9aab15175fc4178b,-1,1,1,8.94085212,1536492232,Vote,64dec0d475633ee9c38aee4ed09582dbe29046681f706d25b92e12631d9a43c3
dcb610c3d2afa3a355ff0c7b60343408771da4d33274c793b12162d1082d325c,-1,1,1,8.94085212,1536482049,Vote,a08cf23a50daeb939bce4d21dd1c3675f7a898352429f8d7792e980d1c3579f4
08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a,-1,10,1,10.29878254,1536447895,Regular,48363c473b2007a63b67619ba3e9bf0512dbea00a31b1b3f12d6dde2ac8df276
48363c473b2007a63b67619ba3e9bf0512dbea00a31b1b3f12d6dde2ac8df276,1,2,1,10.29878254,1536445748,Vote,08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a
62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248,-1,5,1,10.29878254,1536441549,Regular,c61145ca7ef6a2bc002f517f68f1c11441fd1cd18d20bc720be69a833b951730
c61145ca7ef6a2bc002f517f68f1c11441fd1cd18d20bc720be69a833b951730,1,2,1,10.29878254,1536438661,Vote,62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248
5a48d326ee96c807ca72ec970c8be5ac88023c2dc31a38074dcfabf91f4319c7,-1,1,1,8.94085212,1536431294,Vote,da95b1ddb9306202ddd1d5111f0ce1e7a0d26a59387ae5f7cea45c336b131f87
e98a410a9be7e4fb40321e33e0a7bded2db4602293dc19ce90f5066740c36570,-1,1,1,8.94085212,1536426177,Vote,ae16c2c903f14f2c021b0a0533a4e336b54d4cc4f1fe36136a6fce50f9ef83fc
b2f172717ba5d127732cac0257c1c5265423e7e2e2d4c988fccbaee22fc8d8f4,-1,1,1,8.94085212,1536425551,Vote,98510bc0193dffcbc0d7e07fdf59b008e28f4ce0294389adee47d8c775b0de97
75d56fbe4b887ac161bfe29e1ea60f46c6ee1773c4150b30e7dd0ee70db907e1,-1,1,1,8.94085212,1536415659,Vote,90392ea9729ef16e590f9f08a2c6381b1d06013d1194fb5461755f08b5866ec6
a4dc47570f95dd0e4887f859e07465e14c050372682a7cae5e6d29b37374c281,-1,1,1,8.94085212,1536410267,Vote,4b98248c0ac5824b20b1a4d14174314b73534317a18ce7253b00d46f09169fe7
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,-1,8,1,10.29878254,1536409373,Regular,cfe873b41d00e62fa81abe03d2bc32a7ee122777d4049a9bc355daa599810980
cfe873b41d00e62fa81abe03d2bc32a7ee122777d4049a9bc355daa599810980,1,2,1,10.29878254,1536407697,Vote,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f,-1,12,1,10.29878254,1536405368,Regular,72c01073344b66e46c6bb642617afe354892df3abd89a4517a2ce4b741a02977
72c01073344b66e46c6bb642617afe354892df3abd89a4517a2ce4b741a02977,1,2,1,10.29878254,1536402061,Vote,d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f
760c0af9490c263d426e85db3c8fea5170ee5f06f0bebe5f021ff6ad02dda7fc,-1,1,1,8.94085212,1536401111,Vote,4cacb1a3ad479bdc98248ccd95373673ca4d94d1ab8b263339cbb7333593fce1
5efd392870bcdfe1d333e465f3d7363065966c89f7ba04e1fafdf156da1e9a2e,-1,1,1,8.94085212,1536395891,Vote,e5a4adef7f3d20bc382f3eb878b4a33e461312ff579d83b9418b2b004bbb827f
3cd32d3259514c8007b31f8b1755316412316357c4b0a7dfa0f79003cc660986,-1,1,1,8.94085212,1536395554,Vote,09a1f1f9eda9e89ac78e3471a8e655e06d526cdffc746f2f2d2b0ed0d36fa68e
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,-1,13,1,10.29878254,1536389790,Regular,de1b20c32f128214131b1b3c2d509a41738ca32ab18746e08ceef9cfd2e23c83
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,-1,2,1,10.29878254,1536389790,Regular,103ed657680ea5dc7473b3c1efd659d13db2d01215cc2f02f868055c8c07a123
