tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f3a2f6b698ba81e6ae2d7a42b6a6e30f7683b3c67b142e21fbe774bdf9e05e,-1,0,1,33.15225183,1552437362,Regular,a7a9874cfa439c23a24f72cbff65e8b4f34f59d7cfacce31ddd97f28b11f1c17
a7a9874cfa439c23a24f72cbff65e8b4f34f59d7cfacce31ddd97f28b11f1c17,1,2,1,33.15225183,1552434879,Vote,60f3a2f6b698ba81e6ae2d7a42b6a6e30f7683b3c67b142e21fbe774bdf9e05e
65263e7636a45f04f4e054310c93acec7236e72cc81520963b3af5ea0bf05dda,-1,1,1,32.42676261,1552422045,Vote,0dc09bf8b19b6e905e2f9169044c721d65f3d78c8556bd520c64e4907544e99a
60a83a733bcd8b37893847ef4fadaf7b77ea6e25af8292cf45464bb579ce76a0,-1,1,1,33.15950672,1552340592,Regular,3f8ce1def0d2a61b10dbe21131793b74ffccde9790969f3e6dd903a524e52f94
3f8ce1def0d2a61b10dbe21131793b74ffccde9790969f3e6dd903a524e52f94,1,2,1,33.15950672,1552335478,Vote,60a83a733bcd8b37893847ef4fadaf7b77ea6e25af8292cf45464bb579ce76a0
35c1408c73356a7264567caa1be125e195ed883756bc3fcf412938d2249f28ef,-1,1,1,32.42676261,1552310150,Vote,89773d458e30492b196a4e99bb8ebee6d6ba3def4ff1800bace17721924af5bc
277ace399c3c0df899d81ecf433e75813a0b9ae50a2aa117b008ba53180e1890,-1,1,1,32.42676261,1552290351,Vote,795c98da0f0753c104da7d0f6418f671459828d81d1846f5af0b046e5e97ea31
619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff,-1,6,1,33.15950672,1552270140,Regular,605516c4b8c7894819836533dbc940822b66f4afda859ad5b2fe7319961216a5
605516c4b8c7894819836533dbc940822b66f4afda859ad5b2fe7319961216a5,1,2,1,33.15950672,1552268217,Vote,619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff
c8d5d74b7026c7ce459734825f969e838441b72df85213a6c279dd8d10b47a45,-1,3,1,33.15950672,1552257285,Regular,03fe008db9c0cbcf22c9a5ec9b399871d2d9bfd836f21dd8728272c1be8bb32e
03fe008db9c0cbcf22c9a5ec9b399871d2d9bfd836f21dd8728272c1be8bb32e,1,2,1,33.15950672,1552255221,Vote,c8d5d74b7026c7ce459734825f969e838441b72df85213a6c279dd8d10b47a45
66cea121c9e128cc48e124beb74af364a40f3a52acda2e6119025845414beec8,-1,1,1,32.42676261,1552242968,Vote,3aceadef7f60a94531a73a37cf6c0e615937269dc9557c66f723bc3ef488eb81
0dc09bf8b19b6e905e2f9169044c721d65f3d78c8556bd520c64e4907544e99a,1,0,1,32.42676261,1552238220,Ticket,65263e7636a45f04f4e054310c93acec7236e72cc81520963b3af5ea0bf05dda
3aceadef7f60a94531a73a37cf6c0e615937269dc9557c66f723bc3ef488eb81,1,0,1,32.42676261,1552238220,Ticket,66cea121c9e128cc48e124beb74af364a40f3a52acda2e6119025845414beec8
795c98da0f0753c104da7d0f6418f671459828d81d1846f5af0b046e5e97ea31,1,0,1,32.42676261,1552238220,Ticket,277ace399c3c0df899d81ecf433e75813a0b9ae50a2aa117b008ba53180e1890
89773d458e30492b196a4e99bb8ebee6d6ba3def4ff1800bace17721924af5bc,1,0,1,32.42676261,1552238220,Ticket,35c1408c73356a7264567caa1be125e195ed883756bc3fcf412938d2249f28ef
