tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc8274f0ebabe3e6deae306e61aec544d052160d0620156626d819232bf6dd1,-1,1,1,19.8061803,1538254909,Vote,c734fceb24d412e7d5e7f6c4943fd74e5b45b57fb92c94a328a723d52162782e
39c88e7e498f4a0df9fb79993891c3bfb170d46e94a905ff8d3a2a4078f569af,-1,1,1,19.8061803,1538117154,Vote,242d132746329056c68a1837e1fd89f6387833628e9d1bd1bcf112ddaaecc7df
0ace680d17a3dbbcdd1a4ea7b1ed9fcf894b790a6e97920cd34ed50d9549bdc1,-1,1,1,19.8061803,1538077926,Vote,b478e06b7e6b891bf2ddacb1b042a84ca9bd80ca344eb3836d60e08044138816
f9bae1106e4bbdc10482e2ec1e8841eea0a96dc3a807c0481cbcdf230b983853,-1,1,1,19.8061803,1538069854,Vote,98a74c49923acd739eb9574996669993f5a939eac8d650ed2d69367d59d4b8cb
29cdab6c01225829fd930dd8ea388dcf5d6f6060d7bb3f51e762072373b7af26,-1,1,1,19.8061803,1538020393,Vote,0105bb8f7080ca99224b5fbce597f17ac61b4ad52a862fe9d9dee043e1036678
e664afed301eb409835ac783325bf22cf9b03f2ce1448e8142153c49704e5f7f,-1,1,1,19.8061803,1537983100,Vote,8fe64dafd7922611a507100bd045357f0e4379908428623110d3cefc7bf424c4
e709e43fae6bf96f92f1588e7f0ca22fc689faddae0c9d569ac96c2ea1038665,-1,1,1,19.8061803,1537970412,Vote,f7b9f7ca15641c11815cbcd5a92b41923aca6cfb446595c0e87ac132b737408f
2ec25928d98db42c3e92d9d61b0ed3f94ba88d33126ae498060962bba1d451d0,-1,1,1,19.8061803,1537970090,Vote,dbf4fa3ac6d6751a79aeed4b53f40108564f869b7e6946c0f824f8c6462c6dfe
2bc22fb9a68a0bc7d5022565e53ae561168960871a41ca75f23e7cdfb255db28,-1,10,1,21.07274652,1537957885,Regular,2d7970393f44e07bfa838c5e0da3d561c62041751b1989fe689680200ec4746d
0c185ced45a55ce7563f344a3fa2651cdf8e0c3fcd6d980105ee6cc38aea6a6c,-1,1,1,19.8061803,1537956664,Vote,da41f88af54ca5d1216c9166c21b995bbce5c041603214d3681e933611e2665e
2d7970393f44e07bfa838c5e0da3d561c62041751b1989fe689680200ec4746d,1,2,1,21.07274652,1537955482,Vote,2bc22fb9a68a0bc7d5022565e53ae561168960871a41ca75f23e7cdfb255db28
8b7a0dcfa5b8465337bdf794d22bf6a13c65e64c7bbdbe572816b0e61e4b54e3,-1,1,1,19.8061803,1537902756,Vote,4677e6cd0e5efe8f3831e9aac467a8498c8b67fd95151cdb0828ba746b9793c8
1f74c36c1e69b115c3edd6e472962d27370c6e78f07e49af4cfbcf826920d170,-1,1,1,19.8061803,1537902585,Vote,0e2515af61d9566e14d76136c759788e16547b5c2c1c1680ff4a095a366ad65f
5971570f5984143aba6e5114721dad12c834d78068a9a0fd89ee962819c105e0,-1,1,1,19.8061803,1537901377,Vote,04907d9aa80ba6844c721ebf71f7823819b82d871e08abf0904a5689a7b265c9
7aee5335b3847c20d2e7448742b80a08e19baf2763cf341b1d5c251b64763e81,-1,1,1,19.8061803,1537888806,Vote,7cafd4b60a25bcee0c39dcf9fe0ddd281022408aeea0025c00c319f5bd7713e5
b88e00ee8615db46a400c656fa2cadfaeadce79a28adfed96bf772304b9c3e87,-1,1,1,19.8061803,1537874403,Vote,991e5d8794a15036852fa54c3c03d615cfd934c78cac697625168a4ad977fcd3
