tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33e65933e44b8a9677ac77f7861739aa3ee20d88477300d166e897d417ff377,-1,5,1,26.37555028,1552173713,Regular,c7b18ede9e9499aa3c0971c0ec3eb856958f5ae9ad6a18557b72e1fc408f2bfd
c7b18ede9e9499aa3c0971c0ec3eb856958f5ae9ad6a18557b72e1fc408f2bfd,1,2,1,26.37555028,1552171734,Vote,c33e65933e44b8a9677ac77f7861739aa3ee20d88477300d166e897d417ff377
13f6cf8938c5e4da205e38ddc48f5a8e5a5c5503ca7779622a1ab85336f3ba8a,-1,0,1,25.64283597,1552049119,Ticket,d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9
3dcb46368a8bab33792e0ad70ba57af78ee251c29644cca0056e912b61373f9f,-1,0,1,25.64283597,1552049119,Ticket,d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9
6982f93b5ed8ab099a23611407ea02db47b74e173377e1c95f496d262c5fb22d,-1,0,1,25.64283597,1552049119,Ticket,d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9
85c0bf23de322f6fb6c75e673255b4105c2b8d34900fb0560c47a4c0bcaafe7a,-1,0,1,25.64283597,1552049119,Ticket,d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9
9510725f2b6f05ad234630627a27545c543221dac09a60f882e1c8514508c801,-1,0,1,25.64283597,1552049119,Ticket,d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9
d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9,1,3,1,25.64283597,1552048958,Regular,6982f93b5ed8ab099a23611407ea02db47b74e173377e1c95f496d262c5fb22d
d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9,1,1,1,25.64283597,1552048958,Regular,3dcb46368a8bab33792e0ad70ba57af78ee251c29644cca0056e912b61373f9f
d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9,1,4,1,25.64283597,1552048958,Regular,9510725f2b6f05ad234630627a27545c543221dac09a60f882e1c8514508c801
d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9,1,2,1,25.64283597,1552048958,Regular,85c0bf23de322f6fb6c75e673255b4105c2b8d34900fb0560c47a4c0bcaafe7a
d82d625d04c5915f08c3ba2115f14d4e5416fb5f1f8c5a3635efeba93e86f7f9,1,0,1,25.64283597,1552048958,Regular,13f6cf8938c5e4da205e38ddc48f5a8e5a5c5503ca7779622a1ab85336f3ba8a
