tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,11,1,18.83643059,1568574576,Regular,637082e849df68807219ba636079427c46532957e9ec6079a55fa2b62f84b38e
637082e849df68807219ba636079427c46532957e9ec6079a55fa2b62f84b38e,1,0,1,18.83643059,1568550840,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
646ec44995238ce14069eaa5d7bfdff2038714ff69177344a4f4ba9c69e291c8,-1,0,1,18.83645259,1568550840,Revocation,4c5ef23aa0e049132d12a3d309c6de489e3cff94f40af5a60848d56b349aeac8
c08c4677baf812a85e4a8fb9eb1aaa2cb69d85b7b65effb84bade4c1280fa36b,-1,0,1,18.83645259,1568550840,Revocation,b177ca2a3a475311ad20efc31ddeb5abe7522d8c4c78223e4c21b771e8c265db
73ef6bdb4a67c0fd1886b27223761f5dc46dce6ca4eb91ed91ab2bf08738b559,-1,0,1,19.25616846,1568132831,Regular,cdbbc7a2dd2cfa4eb0c9557cd40b5d31d1b237350a30c6a5a9331a3f5655e12c
cdbbc7a2dd2cfa4eb0c9557cd40b5d31d1b237350a30c6a5a9331a3f5655e12c,1,2,1,19.25616846,1568127782,Vote,73ef6bdb4a67c0fd1886b27223761f5dc46dce6ca4eb91ed91ab2bf08738b559
bb4f26610bec2038e0b17e127045d7f28d90bab7a42bbd140e673df43255e04e,-1,1,1,18.83645259,1568073705,Vote,0675e6e7ce702f3d8f9cc08b0f0d253d113493bd5b71bd1f5bee16ab06adcf4d
0675e6e7ce702f3d8f9cc08b0f0d253d113493bd5b71bd1f5bee16ab06adcf4d,1,0,1,18.83645259,1568056492,Ticket,bb4f26610bec2038e0b17e127045d7f28d90bab7a42bbd140e673df43255e04e
4c5ef23aa0e049132d12a3d309c6de489e3cff94f40af5a60848d56b349aeac8,1,0,1,18.83645259,1568056492,Ticket,646ec44995238ce14069eaa5d7bfdff2038714ff69177344a4f4ba9c69e291c8
b177ca2a3a475311ad20efc31ddeb5abe7522d8c4c78223e4c21b771e8c265db,1,0,1,18.83645259,1568056492,Ticket,c08c4677baf812a85e4a8fb9eb1aaa2cb69d85b7b65effb84bade4c1280fa36b
