tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e43a31abaf6163ac81f1cc1f29c1ae58808d7782e11ce1ca2aa9fcff82f4b,-1,1,1,61.79497665,1571326475,Vote,7c7fca4a90c32c567c334c7eacc36985a1c64d82264ad3ba0800355675d3b705
de6d6595c31508123dc76b2f70207dc817b871125f28de46610aaf3559d6f885,-1,5,1,62.17117793,1571114042,Regular,aefc93d8a11656bce3519e7c75858ef8ea9748ced537dcfa7b022548a9df6de5
aefc93d8a11656bce3519e7c75858ef8ea9748ced537dcfa7b022548a9df6de5,1,2,1,62.17117793,1571111199,Vote,de6d6595c31508123dc76b2f70207dc817b871125f28de46610aaf3559d6f885
8e4b6fa533fd51280a3d73c9bf4c06a6f7bcdec0e262a7bd569dc55e0075a170,-1,2,1,62.17117793,1571100644,Regular,293dad896f83b6483bdc082c9b1710caa8a10d074435c95f3afa59561ab87ced
293dad896f83b6483bdc082c9b1710caa8a10d074435c95f3afa59561ab87ced,1,2,1,62.17117793,1571098190,Vote,8e4b6fa533fd51280a3d73c9bf4c06a6f7bcdec0e262a7bd569dc55e0075a170
315d9adb411a747dcf32908682cb1f17e7e87e528082483efe0a2ea242414970,-1,1,1,61.79497665,1571066795,Vote,2114fa4ff175f7ac456c82c62d774deb169f62aef39d69909a4d15d1729a01ba
414208fb23f994b64bfecc9bf4d5bface1a27a5eb3e3633bc9b906fef46baaf4,-1,0,1,62.17117793,1571063309,Regular,1350eee07b76e2055e2133a7248155ac05308d5e944fbae33cd506ba0aef810e
1350eee07b76e2055e2133a7248155ac05308d5e944fbae33cd506ba0aef810e,1,2,1,62.17117793,1571061612,Vote,414208fb23f994b64bfecc9bf4d5bface1a27a5eb3e3633bc9b906fef46baaf4
e7e367522a1fb4c38c57bd049c88e69b8bf5f18147b3388dab1e6fb0514bb74b,-1,1,1,61.79497665,1571054924,Vote,52846c9cdbe9980630255f26554b0d8e568c8edcb4d79bd4461d8dcf1a9edfcd
da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce,-1,0,1,62.17117793,1571044528,Regular,30e6a9209f107d8657bd0a9dfb8d1c65d79b0e2ba58ffa9f557f77e3d0ff9425
30e6a9209f107d8657bd0a9dfb8d1c65d79b0e2ba58ffa9f557f77e3d0ff9425,1,2,1,62.17117793,1571041624,Vote,da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce
07ac10d5a249064e6d82d0aa6d5a7dad3531fc8ca369cf2f881478bb36a3e26a,-1,3,1,62.17117793,1571016949,Regular,1229656b582e11fe61bd1b39f9b7979ad2bd46ded4642cee44345b6deafd2bc6
1229656b582e11fe61bd1b39f9b7979ad2bd46ded4642cee44345b6deafd2bc6,1,2,1,62.17117793,1571014507,Vote,07ac10d5a249064e6d82d0aa6d5a7dad3531fc8ca369cf2f881478bb36a3e26a
ffa8c116e26260ef601e47e9b75efc6df94bd81ceb5b6dd7d7aa19ca55e4a6a3,-1,4,1,62.17117793,1570969294,Regular,6618925c9d90c2306ad2205dec9043a0f1e05ca25b76a40985e3da19292ec6c9
6618925c9d90c2306ad2205dec9043a0f1e05ca25b76a40985e3da19292ec6c9,1,2,1,62.17117793,1570966547,Vote,ffa8c116e26260ef601e47e9b75efc6df94bd81ceb5b6dd7d7aa19ca55e4a6a3
3460031530ebb40e298d17961665bea0dc8b397b1c4a56b189aed6af34daf5e9,-1,2,1,62.17117793,1570960791,Regular,3d1fa0d2c8921a9f205c2d5f81c7fe0257a9fdbafd8e867c6dfe43323815b1a1
3d1fa0d2c8921a9f205c2d5f81c7fe0257a9fdbafd8e867c6dfe43323815b1a1,1,2,1,62.17117793,1570959212,Vote,3460031530ebb40e298d17961665bea0dc8b397b1c4a56b189aed6af34daf5e9
44fcfc52ae33ace8e188422dba878055fc62b02422d6687e1248c945abfacb69,-1,0,1,62.17117793,1570955364,Regular,5f86a090134460fe85be873cb1f04d4cb9f8f71cfd9f823ec0a7fcf5410c31d3
5f86a090134460fe85be873cb1f04d4cb9f8f71cfd9f823ec0a7fcf5410c31d3,1,2,1,62.17117793,1570953169,Vote,44fcfc52ae33ace8e188422dba878055fc62b02422d6687e1248c945abfacb69
2114fa4ff175f7ac456c82c62d774deb169f62aef39d69909a4d15d1729a01ba,1,0,1,61.79497665,1570943434,Ticket,315d9adb411a747dcf32908682cb1f17e7e87e528082483efe0a2ea242414970
52846c9cdbe9980630255f26554b0d8e568c8edcb4d79bd4461d8dcf1a9edfcd,1,0,1,61.79497665,1570943434,Ticket,e7e367522a1fb4c38c57bd049c88e69b8bf5f18147b3388dab1e6fb0514bb74b
7c7fca4a90c32c567c334c7eacc36985a1c64d82264ad3ba0800355675d3b705,1,0,1,61.79497665,1570943434,Ticket,191e43a31abaf6163ac81f1cc1f29c1ae58808d7782e11ce1ca2aa9fcff82f4b
