tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892cb2fca4069573f8efcd2a39757f57b492fc529eeb8b86d3c4f5cebdba7e04,-1,4,1,82.51747134,1571254728,Regular,f717b84d551ebb7f6fcd684af15961b23c3910554a5fe6f5581da3cc6c1c2db0
f717b84d551ebb7f6fcd684af15961b23c3910554a5fe6f5581da3cc6c1c2db0,1,2,1,82.51747134,1571251559,Vote,892cb2fca4069573f8efcd2a39757f57b492fc529eeb8b86d3c4f5cebdba7e04
0a681aeb8fb6ec6431b5b8c5716e57ce49a96762099527e516f12b24066b3d53,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
1f0391128ee4ad3f229b2b32e7b46dca41ff9a4763677052e5d8f7c08c5f2e2f,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
246468bd43d9356d033b175d2aeb6fe82cbb2c60c5dc42b6aebe39081bc32a8b,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
26ad3d28a98b489d116231dcbaf23c5f08429ebffce7bb8a7c97b491bc6161cf,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
32fae14a6f0b9a7910a44ce028cf87e879a4fc306ca63412a519ef450b373c14,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
357b3110cafce66bd8cbe18d8cdf504cf4bb64be69f8fcd4a9a749999dd11eca,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
3d6cc5280d30774cdb4403ead3a66a87acd0f8b2306ff5a2d523acfef32634e5,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
4e0a8042460317e77576ef8ea146afcdab5ca9df4f5a06e4ee6a1d29133fc9e4,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
52871609d2b53f237a8d7064b561adfd44f1208636122ffb4daa714e3b415b40,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
5ba6beceef94b5413317f736cbd32b1849f5599fc3e323119476341f85e1ed40,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
