tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845892ec5e25c6283d9c69a412a746a0c288a7be1c20cb82d494dd33346e17b3,-1,1,1,70.21648923,1571640137,Regular,d648de4bfdd5d84082478d82f84d99d6028f33c7bded42391737d84eba516329
d648de4bfdd5d84082478d82f84d99d6028f33c7bded42391737d84eba516329,1,2,1,70.21648923,1571637330,Vote,845892ec5e25c6283d9c69a412a746a0c288a7be1c20cb82d494dd33346e17b3
5ec6aed766cfbd9fc1f21ab7726ea29aea2a6a8e97e9e7472a567b689972a09a,-1,1,1,70.21648923,1571576051,Regular,ad1d93d762a65228da0396e185b92a55c4289ce2dfa1fdd5c8ac9c29ee747e0e
ad1d93d762a65228da0396e185b92a55c4289ce2dfa1fdd5c8ac9c29ee747e0e,1,2,1,70.21648923,1571572411,Vote,5ec6aed766cfbd9fc1f21ab7726ea29aea2a6a8e97e9e7472a567b689972a09a
a4d09cbf18c7ff40b077edc41739d25a8982c1cb8b4e69da3c29c6bf4a10735d,-1,1,1,69.8477006,1571530898,Vote,f62075d74aa74770977ec3c195922b3ca4198b6e66484fa0aac224669317f0ff
946f7d86918460d7cc11eac0d2434e404601cefd7daea3df4364bbe392643ca9,-1,1,1,69.8477006,1571440957,Vote,ba13e895e967319a3147912d23e36205b83cfc757cc9b8e17848b5e66139caa2
22d10bf14a0e1aaa0e1308a2db95b82a0eeca2f38ebe27428b05e81b42146934,-1,1,1,69.8477006,1571428721,Vote,ee2b7735909e10e7ea80fed4198c6286c5e4a070b4a3c38ec413fe0da36f93f2
a10e8f6f14db81fc6694daebc3706c2264d984b32fdb79854378e741d33e1931,-1,1,1,69.8477006,1571421938,Vote,254edce60c352746df5be0afa9a7b8bb4edea2e729effc2facf1672cdad628a5
254edce60c352746df5be0afa9a7b8bb4edea2e729effc2facf1672cdad628a5,1,0,1,69.8477006,1571406881,Ticket,a10e8f6f14db81fc6694daebc3706c2264d984b32fdb79854378e741d33e1931
ba13e895e967319a3147912d23e36205b83cfc757cc9b8e17848b5e66139caa2,1,0,1,69.8477006,1571406881,Ticket,946f7d86918460d7cc11eac0d2434e404601cefd7daea3df4364bbe392643ca9
ee2b7735909e10e7ea80fed4198c6286c5e4a070b4a3c38ec413fe0da36f93f2,1,0,1,69.8477006,1571406881,Ticket,22d10bf14a0e1aaa0e1308a2db95b82a0eeca2f38ebe27428b05e81b42146934
f62075d74aa74770977ec3c195922b3ca4198b6e66484fa0aac224669317f0ff,1,0,1,69.8477006,1571406881,Ticket,a4d09cbf18c7ff40b077edc41739d25a8982c1cb8b4e69da3c29c6bf4a10735d
