tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,343,1,10.73010991,1596056995,Regular,0fdc126a063bf5fce59443f0d87dca9cb6e89f6e210b13134b8951d4a705ce43
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,609,1,0.03463471,1596056995,Regular,2274cd828ba4e71ecfc891b5a559464b8cf6c814f28b28cca59463d4df36334d
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,702,1,0.00315359,1596056995,Regular,4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,187,1,0.03463471,1596056995,Regular,dabc08367dd471172e96897c09ea9e35b52842ba3e2b90533031aaa55adf4351
805bb40cf551f0c9bd18c521689fb483989f97161571befc9bb79d9e92b04fd0,-1,0,1,115.63285738,1596052013,Regular,952832b004275905473e58c6b9078c93b4b4494c5bdda4a771fa14de700c14e6
dabc08367dd471172e96897c09ea9e35b52842ba3e2b90533031aaa55adf4351,1,0,1,0.03463471,1595987499,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
952832b004275905473e58c6b9078c93b4b4494c5bdda4a771fa14de700c14e6,1,0,1,115.63285738,1595987319,Regular,805bb40cf551f0c9bd18c521689fb483989f97161571befc9bb79d9e92b04fd0
2274cd828ba4e71ecfc891b5a559464b8cf6c814f28b28cca59463d4df36334d,1,1,1,0.03463471,1595987079,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
0fdc126a063bf5fce59443f0d87dca9cb6e89f6e210b13134b8951d4a705ce43,1,0,1,10.73010991,1595986967,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d,1,33,1,0.00315359,1595986239,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
