tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,3,1,73.25356848,1568564778,Regular,c146e13393a0b92636078ade6a47d326d11277d708fed6b0b49c52b1350b503d
c146e13393a0b92636078ade6a47d326d11277d708fed6b0b49c52b1350b503d,1,0,1,73.25356848,1568549959,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
0027a6225b3e99ec424c00aa1fd9c77e40dec06eb886de84cff5d46d733705e8,-1,0,1,73.67330635,1567897628,Regular,7b443d512bba20189736c69a1bc954d04a7c666a9f0d4b88ce247edb7b6a9925
7b443d512bba20189736c69a1bc954d04a7c666a9f0d4b88ce247edb7b6a9925,1,2,1,73.67330635,1567890573,Vote,0027a6225b3e99ec424c00aa1fd9c77e40dec06eb886de84cff5d46d733705e8
a7f6b98857333e3a0315604e5c3a58d89c0625bcd1ffd66aec67747d0ad3f07a,-1,0,1,73.6775035,1567865184,Regular,406df4dd302cfa63563835614de3dba98ad8e243d37b78f8c8d6162e7e96634d
406df4dd302cfa63563835614de3dba98ad8e243d37b78f8c8d6162e7e96634d,1,2,1,73.6775035,1567863890,Vote,a7f6b98857333e3a0315604e5c3a58d89c0625bcd1ffd66aec67747d0ad3f07a
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,5,1,73.25356848,1567777112,Regular,4bd0410b2b24eeb14cd05ed2381425d43bf64cbe4f065e08511b7a5b892b6445
4bd0410b2b24eeb14cd05ed2381425d43bf64cbe4f065e08511b7a5b892b6445,1,0,1,73.25356848,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
22fc47237e0a713b25c244691d4c4fc2a1633ef60c34b95bd18dc9eb3d49a0c7,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
4bf754e39d7ee3ff807949b1b0e520d8a9ad0a5fb098e6a5b881143893d0accf,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
