tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474664dceb4a4058cc4aa05dd8b76325fa9cfaf7ad7e82d18269b2f161d299ef,-1,1,1,52.84660716,1553518774,Vote,47035da54321eca9affd7013fb8d224d9c94ca63f235861ecf1692fb0f141838
b6a741a2ec997dc5e9ca660f0e639b3094089c88ed1c90c2f9809fee4ed3eeaf,-1,0,1,53.54378803,1553471096,Regular,9ccd71e1ad30ae06d603a999e665ad767d90f285bdb2f9ff187c443b9c081c87
9ccd71e1ad30ae06d603a999e665ad767d90f285bdb2f9ff187c443b9c081c87,1,2,1,53.54378803,1553469242,Vote,b6a741a2ec997dc5e9ca660f0e639b3094089c88ed1c90c2f9809fee4ed3eeaf
134b85501799dece88472c8e10c8ac62b9d81d2b166182ee8f9e01fa23068812,-1,1,1,52.84660716,1553399903,Vote,17e8a27f63411705d4ac27db9b7bd7fff3ea5f53990113367951d32267363376
3f186839522c796c5ff23f28a55018418e4f60bd634f1753bcd1a25eaf0c71b9,-1,1,1,52.84660716,1553351253,Vote,6ca1e77ad94d0c9664d2a72f88a6b0f820f96196e87cbe9b362e165ff507ba09
04da5188f1e10611b8a994486b422a12b46af2765e89d28f4df932048e5d2580,-1,1,1,53.55075984,1553328684,Regular,c8cab09228fbb7f4c877cbeba458bb84f09b67c6eee92322f09017dea84378c2
c8cab09228fbb7f4c877cbeba458bb84f09b67c6eee92322f09017dea84378c2,1,2,1,53.55075984,1553328313,Vote,04da5188f1e10611b8a994486b422a12b46af2765e89d28f4df932048e5d2580
e599e82b9f482dbe472ed1b0ab4fe201bf671c0753bbb0c3779290d7863ce838,-1,1,1,53.55075984,1553323691,Regular,84a4ba5c9add6f8f4dcae19ad4513006234f74f0dcb3c069f702233bdbcb97cc
84a4ba5c9add6f8f4dcae19ad4513006234f74f0dcb3c069f702233bdbcb97cc,1,2,1,53.55075984,1553322581,Vote,e599e82b9f482dbe472ed1b0ab4fe201bf671c0753bbb0c3779290d7863ce838
e28e5c3e1639196d01dbfdaa2d7e4103a1b60962a84073efc51bc28975901d37,-1,1,1,53.55075984,1553311050,Regular,b47f0d3208820271b94234490744bd2cadbf2e0b128a27dcc168ab657c739550
b47f0d3208820271b94234490744bd2cadbf2e0b128a27dcc168ab657c739550,1,2,1,53.55075984,1553309427,Vote,e28e5c3e1639196d01dbfdaa2d7e4103a1b60962a84073efc51bc28975901d37
55eb0c06b040a3c45591edef5fa80e17e1d66851f5a7be8b56461b3eb6063a36,-1,1,1,52.84660716,1553308000,Vote,aead19a158c404bb23a3f89dbe36af155310dd26ca08583e0066296fde65d924
92bb2b71685a20178eeff5b8773bc15d4f041a870ec177170a4f4cc200b383d8,-1,1,1,52.84660716,1553301398,Vote,d49742a11432c6944cb8ed8363402fb628df49a2241cbec027c67a186cda7846
17e8a27f63411705d4ac27db9b7bd7fff3ea5f53990113367951d32267363376,1,0,1,52.84660716,1553299203,Ticket,134b85501799dece88472c8e10c8ac62b9d81d2b166182ee8f9e01fa23068812
47035da54321eca9affd7013fb8d224d9c94ca63f235861ecf1692fb0f141838,1,0,1,52.84660716,1553299203,Ticket,474664dceb4a4058cc4aa05dd8b76325fa9cfaf7ad7e82d18269b2f161d299ef
6ca1e77ad94d0c9664d2a72f88a6b0f820f96196e87cbe9b362e165ff507ba09,1,0,1,52.84660716,1553299203,Ticket,3f186839522c796c5ff23f28a55018418e4f60bd634f1753bcd1a25eaf0c71b9
aead19a158c404bb23a3f89dbe36af155310dd26ca08583e0066296fde65d924,1,0,1,52.84660716,1553299203,Ticket,55eb0c06b040a3c45591edef5fa80e17e1d66851f5a7be8b56461b3eb6063a36
d49742a11432c6944cb8ed8363402fb628df49a2241cbec027c67a186cda7846,1,0,1,52.84660716,1553299203,Ticket,92bb2b71685a20178eeff5b8773bc15d4f041a870ec177170a4f4cc200b383d8
