tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,9,1,17.31712985,1568575969,Regular,6f416d83f130c7d0ba349b41db684d581a61904eb5f86fba88cd224867a50fd3
f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad,-1,8,1,17.31712985,1568562225,Regular,a55b8c1307ee47cf96623fba50e6f920ff992c803ee86cfab28749f712d90730
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,6,1,17.31712985,1568561892,Regular,ef43911847c284b0555d545b38fd8d40ecb75b8bab483ff3e48eec247053a32c
072b6ec51f102b80477d94d9909d62860985eba6ba975aefbcccb341e51434b0,-1,0,1,17.31715185,1568552451,Revocation,1b5038f1ec8ad83c8d13b63e22b6ab282f8297ddacac1e1e2d5ff363854ea527
4ad0c8dbb4a96b0f1f0455f57039c5527c65d6fefe126ad8483f3ffcc751d83c,-1,0,1,17.31715185,1568552451,Revocation,17df3fd201897e17f1e1c168b3fbe71654f35e707f391e621a12a2ef191a9ee5
a55b8c1307ee47cf96623fba50e6f920ff992c803ee86cfab28749f712d90730,1,0,1,17.31712985,1568552451,Revocation,f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad
6f416d83f130c7d0ba349b41db684d581a61904eb5f86fba88cd224867a50fd3,1,0,1,17.31712985,1568550678,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
ad079b017a0b1630b1368fe35cf83a2dbd19923e4b0a2cd4cef85dd1f1614294,-1,0,1,17.31715185,1568549959,Revocation,c3c390107179e226ad07c48b381ac1aebc4567eb266f2868698788d238b20375
ef43911847c284b0555d545b38fd8d40ecb75b8bab483ff3e48eec247053a32c,1,0,1,17.31712985,1568549959,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
4cfb115fde6a14e70222e6cf9e93070a07fbe2a81d9b9f1d9ba31c649e07c0e3,-1,1,1,17.31715185,1568051957,Vote,dded2c986c7f5a665e67cd99704cf2402417dc5978d7aeddbb799128e6fff8f8
825f6ec9280cfdd5dce5f18d77c6cc6fb122557c1919206b9dc00505457eb279,-1,1,1,17.31715185,1568048375,Vote,5e5be1f073e34b0c177e7f043c6154d107c85a90f20dba04eaee77dfb6e95e15
b4adb7ce2b4381ee62c3981ba0b5ac7b0c15825bb413dcad8e3c681ab689c8ea,-1,1,1,17.31715185,1568024592,Vote,bcd44ef9ddfeba76e314a951c026b188acaa7f8423ae4e5d91462659a6ca8a13
93e7e1ce58536a6b93802fc8739ecef6a7d656179ade1defb982d8762f944207,-1,1,1,17.31715185,1568008239,Vote,6d6f5db2a22928a8bf9b0f8354298eea9e98e88fa9f9fb33fc79bc6b79596c7d
1b16ba5e4e36682c70b6961d140a5135e5c35b2665258ee24fc75079aab57d78,-1,1,1,17.31715185,1568003360,Vote,df40fd9920f0f5667e34472641015cd8870fe170a56b323da88c1576b8e46716
67f4bfc5af75d958f980114d4d88ea9db6e3c596772b172b4c2284602ed8f400,-1,1,1,17.31715185,1567988913,Vote,92010239cbb47d5c45f0b5216e858b2560719ef6596b12ee537f0cc46e99113a
e7500362277b70a33ad53f0393000efe8a8a147e953eeb1a783fe4dc659096cb,-1,1,1,17.31715185,1567980522,Vote,201ba862bf8cc56d5474a573c30087a390d9ee5ac70796002da1e9c34aee4e6e
04d6fc1ca810358bea53e31e048383da656c242bb6416ebd0cb14851fedba715,-1,1,1,17.31715185,1567973594,Vote,4c6972df74b1b0612acaa09971e02978d8f68f551cdd5f5c33d8ed227c0eb630
17df3fd201897e17f1e1c168b3fbe71654f35e707f391e621a12a2ef191a9ee5,1,0,1,17.31715185,1567961695,Ticket,4ad0c8dbb4a96b0f1f0455f57039c5527c65d6fefe126ad8483f3ffcc751d83c
1b5038f1ec8ad83c8d13b63e22b6ab282f8297ddacac1e1e2d5ff363854ea527,1,0,1,17.31715185,1567961695,Ticket,072b6ec51f102b80477d94d9909d62860985eba6ba975aefbcccb341e51434b0
201ba862bf8cc56d5474a573c30087a390d9ee5ac70796002da1e9c34aee4e6e,1,0,1,17.31715185,1567961695,Ticket,e7500362277b70a33ad53f0393000efe8a8a147e953eeb1a783fe4dc659096cb
4c6972df74b1b0612acaa09971e02978d8f68f551cdd5f5c33d8ed227c0eb630,1,0,1,17.31715185,1567961695,Ticket,04d6fc1ca810358bea53e31e048383da656c242bb6416ebd0cb14851fedba715
5e5be1f073e34b0c177e7f043c6154d107c85a90f20dba04eaee77dfb6e95e15,1,0,1,17.31715185,1567961695,Ticket,825f6ec9280cfdd5dce5f18d77c6cc6fb122557c1919206b9dc00505457eb279
6d6f5db2a22928a8bf9b0f8354298eea9e98e88fa9f9fb33fc79bc6b79596c7d,1,0,1,17.31715185,1567961695,Ticket,93e7e1ce58536a6b93802fc8739ecef6a7d656179ade1defb982d8762f944207
92010239cbb47d5c45f0b5216e858b2560719ef6596b12ee537f0cc46e99113a,1,0,1,17.31715185,1567961695,Ticket,67f4bfc5af75d958f980114d4d88ea9db6e3c596772b172b4c2284602ed8f400
bcd44ef9ddfeba76e314a951c026b188acaa7f8423ae4e5d91462659a6ca8a13,1,0,1,17.31715185,1567961695,Ticket,b4adb7ce2b4381ee62c3981ba0b5ac7b0c15825bb413dcad8e3c681ab689c8ea
c3c390107179e226ad07c48b381ac1aebc4567eb266f2868698788d238b20375,1,0,1,17.31715185,1567961695,Ticket,ad079b017a0b1630b1368fe35cf83a2dbd19923e4b0a2cd4cef85dd1f1614294
dded2c986c7f5a665e67cd99704cf2402417dc5978d7aeddbb799128e6fff8f8,1,0,1,17.31715185,1567961695,Ticket,4cfb115fde6a14e70222e6cf9e93070a07fbe2a81d9b9f1d9ba31c649e07c0e3
df40fd9920f0f5667e34472641015cd8870fe170a56b323da88c1576b8e46716,1,0,1,17.31715185,1567961695,Ticket,1b16ba5e4e36682c70b6961d140a5135e5c35b2665258ee24fc75079aab57d78
