tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1607bc71c4cd57a6a4cb99be41cd80fb16f672a6a447069c9e5f4ab9cb6a2323,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
23b9da5f63e3eb2be4dbcc42154ffb0745fb0b753da89ee8e3db6c6239fea9b0,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
5a8f8ba686503dec185c8f254945dfd26c76a6156b84ec24f6b5db11bb6dcd79,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
9a9a131c9f09fc78bc363a30776de0511ac6aefe35aeb14dc017a24a4ed4cd17,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
b9125f49d8c045e03cd0f5478abb754ab241a57aab4ac14d05df9b44d7bd8940,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
be6c91c2fed5e72f3d4afd10c80627ff82bfce55328715f2c0f9c9f173e9718b,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
e1113ce93fd471812810663dc4a2ba2847ed730a76d1bef03c36dab891ef1b77,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
eb6ee866335770b5b8d3cc61f3b9477fe238bb6721a01cad872fd613ade50152,-1,0,1,57.23376448,1635778078,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
61f6f5e675f96ea9f0c3678ae9fede59d81d2d345e21e5fdedd1d573c908a44a,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
64de4899d9b3d9109d59e0c21ef60989863b71ec2bc906e6b6906dd21056677b,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
687cf7163d41c5e7aa1299975b40eddfc8f0e49d5eb874150c7b4ea5994ffbcf,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
6e9b17cab06bf8f9fc3dd3c68697f72a6af735ae05fffcb19ec388ef338458f7,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
9aaca6e3cbfa9225e775aadf5c3dff24b400f7ad7833d498a30be060f5da3411,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
bff0600fae67a476fdecfb07ceec9af9301683a50ed122ef3a819eece496a043,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
d761f2b4132b308562831e960f6dab6e83f28faa4c7057a3dd8ef3c7f32835c3,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
da7205150a02377040a0b776f432b1e5f770aae22da9f64636a439c1ed77e7ba,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
eb893e687be241bab1ce46612b0112e75a92c6913d6e630f326823e9a16ba9f2,-1,0,1,57.23376448,1635778033,Ticket,7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7
7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7,1,1,1,57.23376448,1635777910,Regular,687cf7163d41c5e7aa1299975b40eddfc8f0e49d5eb874150c7b4ea5994ffbcf
7b7ff3e972b4141ca0aa87365d5fa2690b5706be5756b0e8c46fcc78ebfea2f7,1,14,1,57.23376448,1635777910,Regular,23b9da5f63e3eb2be4dbcc42154ffb0745fb0b753da89ee8e3db6c6239fea9b0
