tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a373b6a64ea59bd26c2eaa794ac0fc34b7f331d7f4248ab15371b15d397809,-1,4,1,70.13885357,1571633785,Regular,857b862d2d6d701d482a7943f4f27747f5d008f58050cf7c24b34f2a6afd28ee
857b862d2d6d701d482a7943f4f27747f5d008f58050cf7c24b34f2a6afd28ee,1,2,1,70.13885357,1571631629,Vote,d0a373b6a64ea59bd26c2eaa794ac0fc34b7f331d7f4248ab15371b15d397809
d79e5e34199ee6ccde7a60ecb824420b29e600bdb638cf95bb3c6512617e3887,-1,1,1,69.77006494,1571465528,Vote,8005600e46d7f4fee372210fe204dc50a97a0ea6e81665daf0062e0511bf60b3
31663c0c8f7c9f03d5e3c1f3342388bdc4b7587368781765cff7742fe1bfed08,-1,2,1,70.14254146,1571291298,Regular,df0d92e5f3acf55bd25c2336bcbb756ad5f4537489b7dd008685307ac8acce29
df0d92e5f3acf55bd25c2336bcbb756ad5f4537489b7dd008685307ac8acce29,1,2,1,70.14254146,1571288872,Vote,31663c0c8f7c9f03d5e3c1f3342388bdc4b7587368781765cff7742fe1bfed08
ff829d34edc3d31a3187628f0d039f390dd1f76da07dad47731693177c743f48,-1,1,1,69.77006494,1571163556,Vote,2eebedd0d28ae5cc92b094571fe9d1f308a2bbcbcdc3a367c6beafc5b52c46bc
77c90b153305d5d60cfc4f080daeac59c0dc915d10a8f9d4200ff5aba0dfa354,-1,1,1,69.77006494,1571099697,Vote,ef8f5c34385690c55fb3529c148c2cf824da7b0999c54a64bd61c8e9f9804191
2eebedd0d28ae5cc92b094571fe9d1f308a2bbcbcdc3a367c6beafc5b52c46bc,1,0,1,69.77006494,1571081535,Ticket,ff829d34edc3d31a3187628f0d039f390dd1f76da07dad47731693177c743f48
8005600e46d7f4fee372210fe204dc50a97a0ea6e81665daf0062e0511bf60b3,1,0,1,69.77006494,1571081535,Ticket,d79e5e34199ee6ccde7a60ecb824420b29e600bdb638cf95bb3c6512617e3887
ef8f5c34385690c55fb3529c148c2cf824da7b0999c54a64bd61c8e9f9804191,1,0,1,69.77006494,1571081535,Ticket,77c90b153305d5d60cfc4f080daeac59c0dc915d10a8f9d4200ff5aba0dfa354
