tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8b8ffc3159a22c76df225502c475d7bf75ff0ba8bf0110bca5b2a183dccc24,-1,1,1,39.86201136,1552908216,Vote,e1aed30ee6cad7bb02295464cee029eb3abfd67dae582aa2393b7d530c0a8210
8961101e0175ab01f693309d200cc4dcdb86c933815e6547e3ebd57a28dd8db8,-1,3,1,40.58031751,1552860454,Regular,c4e58df8f6235d518678a3eb7dd7400c0cfc96e3fbd77821b453afcbe0b4a9cb
c4e58df8f6235d518678a3eb7dd7400c0cfc96e3fbd77821b453afcbe0b4a9cb,1,2,1,40.58031751,1552858854,Vote,8961101e0175ab01f693309d200cc4dcdb86c933815e6547e3ebd57a28dd8db8
93cdb0fe3d5e136d2c2a1ac60ae28f592e0b0e4a305f2845818eade3b4db954c,-1,1,1,39.86201136,1552762114,Vote,55070c2e6616faab9292fd84c8f7aa364b4e72735d12646081e46142c1803de0
3beebe734b7b594fc98392709877598fa3b10a70bac74d8fc64609c94f2569d4,-1,1,1,39.86201136,1552725344,Vote,3bdc78fef8b7aa69b8537bffa92060b55f3f12181f9cd09c50234ac932573072
3246030a05b11c02e37f8f463720712372d946089e85cc753cb1d9c01fe86416,-1,1,1,39.86201136,1552710800,Vote,f31e069c7ea29d9441b9ee9bbd9285e185c42898b15aec4c8f47142dca71ebd5
a3d04b2543544ae809ed2e6949b0e6847a345d71ac0a77a65219a36cca7e17fb,-1,0,1,40.58031751,1552707233,Regular,6a3d92446489b09ef348e7e37837ebf04f8ea0185e20ad00bbfc49926b14db33
6a3d92446489b09ef348e7e37837ebf04f8ea0185e20ad00bbfc49926b14db33,1,2,1,40.58031751,1552704568,Vote,a3d04b2543544ae809ed2e6949b0e6847a345d71ac0a77a65219a36cca7e17fb
3bdc78fef8b7aa69b8537bffa92060b55f3f12181f9cd09c50234ac932573072,-1,0,1,39.86204116,1552692188,Ticket,cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba
3bdc78fef8b7aa69b8537bffa92060b55f3f12181f9cd09c50234ac932573072,1,0,1,39.86201136,1552692188,Ticket,3beebe734b7b594fc98392709877598fa3b10a70bac74d8fc64609c94f2569d4
55070c2e6616faab9292fd84c8f7aa364b4e72735d12646081e46142c1803de0,-1,0,1,39.86204116,1552692188,Ticket,cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba
55070c2e6616faab9292fd84c8f7aa364b4e72735d12646081e46142c1803de0,1,0,1,39.86201136,1552692188,Ticket,93cdb0fe3d5e136d2c2a1ac60ae28f592e0b0e4a305f2845818eade3b4db954c
e1aed30ee6cad7bb02295464cee029eb3abfd67dae582aa2393b7d530c0a8210,-1,0,1,39.86204116,1552692188,Ticket,cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba
e1aed30ee6cad7bb02295464cee029eb3abfd67dae582aa2393b7d530c0a8210,1,0,1,39.86201136,1552692188,Ticket,4b8b8ffc3159a22c76df225502c475d7bf75ff0ba8bf0110bca5b2a183dccc24
f31e069c7ea29d9441b9ee9bbd9285e185c42898b15aec4c8f47142dca71ebd5,-1,0,1,39.86204116,1552692188,Ticket,cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba
f31e069c7ea29d9441b9ee9bbd9285e185c42898b15aec4c8f47142dca71ebd5,1,0,1,39.86201136,1552692188,Ticket,3246030a05b11c02e37f8f463720712372d946089e85cc753cb1d9c01fe86416
cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba,1,2,1,39.86204116,1552692122,Regular,e1aed30ee6cad7bb02295464cee029eb3abfd67dae582aa2393b7d530c0a8210
cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba,1,0,1,39.86204116,1552692122,Regular,3bdc78fef8b7aa69b8537bffa92060b55f3f12181f9cd09c50234ac932573072
cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba,1,1,1,39.86204116,1552692122,Regular,55070c2e6616faab9292fd84c8f7aa364b4e72735d12646081e46142c1803de0
cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba,1,3,1,39.86204116,1552692122,Regular,f31e069c7ea29d9441b9ee9bbd9285e185c42898b15aec4c8f47142dca71ebd5
