tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0267e724abde8aaff2afb4f52744b4f10bc616551f13e829c9c8c03d68526677,-1,1,1,62.76170121,1567862118,Vote,317ee3ff408fa92b9175803c3ef993dfabb615670450b8339ca32d7543a8af34
3d33a3236ad0cf472cc82d6bfef163c1bce5aa9b2319d924590d8ea686b0e6c3,-1,1,1,62.76170121,1567777112,Vote,23eb2f50c449fc73bfaa17fcafb6b368ff5623c972f2a25f929f3d0e01f8db9b
b2876759ce24178aded247d7ec02fcee0399e5ff632735324481c578ac353cd1,-1,1,1,62.76170121,1567769415,Vote,8f88efaee049708259c279aabd3464a0cab42658ceb948df7db229c8f59f5e5f
28155331a5ba9d66897ac359a8bdc2091f46bf1b04e2af63f97dbba822e5ab0e,-1,1,1,62.76170121,1567769055,Vote,45cdf157edc116a51f4ac3a39ad496a4b6d8675a957dcbf5117f1336523be3d0
ae12afe5db91ab307f6de2fd326ee1719dd6b1056a76fa0d19176f956fb68bef,-1,1,1,62.76170121,1567768981,Vote,b010ef2f6d6cbb9cf2d61d35ce189045b32fef56da6c6aab7b95af7eb9edffea
9872703ea5ad79b9bc60caacadcc59f61596d53b2b6ca4240257809dcd20f3a2,-1,1,1,62.76170121,1567767038,Vote,9f07139070f2fd0bd6b711bd16ba09cbfa85744364272830b2482afe32c122a0
23eb2f50c449fc73bfaa17fcafb6b368ff5623c972f2a25f929f3d0e01f8db9b,1,0,1,62.76170121,1567766514,Ticket,3d33a3236ad0cf472cc82d6bfef163c1bce5aa9b2319d924590d8ea686b0e6c3
45cdf157edc116a51f4ac3a39ad496a4b6d8675a957dcbf5117f1336523be3d0,1,0,1,62.76170121,1567766514,Ticket,28155331a5ba9d66897ac359a8bdc2091f46bf1b04e2af63f97dbba822e5ab0e
8f88efaee049708259c279aabd3464a0cab42658ceb948df7db229c8f59f5e5f,1,0,1,62.76170121,1567766514,Ticket,b2876759ce24178aded247d7ec02fcee0399e5ff632735324481c578ac353cd1
9f07139070f2fd0bd6b711bd16ba09cbfa85744364272830b2482afe32c122a0,1,0,1,62.76170121,1567766514,Ticket,9872703ea5ad79b9bc60caacadcc59f61596d53b2b6ca4240257809dcd20f3a2
b010ef2f6d6cbb9cf2d61d35ce189045b32fef56da6c6aab7b95af7eb9edffea,1,0,1,62.76170121,1567766514,Ticket,ae12afe5db91ab307f6de2fd326ee1719dd6b1056a76fa0d19176f956fb68bef
317ee3ff408fa92b9175803c3ef993dfabb615670450b8339ca32d7543a8af34,1,0,1,62.76170121,1567766500,Ticket,0267e724abde8aaff2afb4f52744b4f10bc616551f13e829c9c8c03d68526677
