tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,96,1,0.0153954,1573023233,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
ee6ee9a16bdaf4fc219c450db96c2b2ed4ce19085528bc5098c7a4cc4f2f2e7b,-1,43,1,0.54356482,1573021187,Regular,1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f
d0257a3f76f8d51fcbb4c579a76cc5eb70c4e10454712f8f4c59f9691dff24cf,-1,55,1,0.14128952,1573019506,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
df3ce2669800ba22a6301b4287f5d6cac0a7a294589e4772f2b6f47e47e092ef,-1,16,1,0.60487196,1573017404,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,3,1,9.88731117,1572721874,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f,1,1,1,0.54356482,1572721010,Regular,ee6ee9a16bdaf4fc219c450db96c2b2ed4ce19085528bc5098c7a4cc4f2f2e7b
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,22,1,9.88731117,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,13,1,0.14128952,1572721010,Regular,d0257a3f76f8d51fcbb4c579a76cc5eb70c4e10454712f8f4c59f9691dff24cf
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,1,13,1,0.0153954,1572721010,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,32,1,0.60487196,1572721010,Regular,df3ce2669800ba22a6301b4287f5d6cac0a7a294589e4772f2b6f47e47e092ef
