tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,11,1,26.82458598,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,13,1,26.82458598,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,12,1,0.00699579,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,6,1,0.00699579,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,7,1,26.82458598,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,8,1,0.00699579,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,9,1,26.82458598,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,10,1,0.00699579,1552445582,Regular,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
7f43323e94a806e5a5c4e1a85b0dd0dc084edde540c6382190c451447f0670b2,-1,0,1,0.00699579,1552443796,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
7f43323e94a806e5a5c4e1a85b0dd0dc084edde540c6382190c451447f0670b2,-1,1,1,26.82458598,1552443796,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
ce7994d33ef9584e6c7a49784e17a0c936fd62d859b8e67a60a487788c84cc9f,-1,1,1,26.82458598,1552443796,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
ce7994d33ef9584e6c7a49784e17a0c936fd62d859b8e67a60a487788c84cc9f,-1,0,1,0.00699579,1552443796,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
12b5c88d685a8c73809a2ab292fdfabe58144579c8deabbdc0cbc037a3cb2b07,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
12b5c88d685a8c73809a2ab292fdfabe58144579c8deabbdc0cbc037a3cb2b07,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
3747b24d8a7d25763f61fefb822326a55a9b65b006cd82a7fa7bf266bfcad456,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
3747b24d8a7d25763f61fefb822326a55a9b65b006cd82a7fa7bf266bfcad456,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
62831bc158df230f64756d87128c639c9e8c2aa8f1c6498d10506367c3c57561,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
62831bc158df230f64756d87128c639c9e8c2aa8f1c6498d10506367c3c57561,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
71eea323ca8a00813472ab9fbe642b78665b7553fbe63e77e25fc8f18e8438fd,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
71eea323ca8a00813472ab9fbe642b78665b7553fbe63e77e25fc8f18e8438fd,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
8e3e96aa585b0fffcaed7d259ad74a5f5d1e715a74086b046ad8c31d2e9ace10,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
8e3e96aa585b0fffcaed7d259ad74a5f5d1e715a74086b046ad8c31d2e9ace10,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e42355528813752c4db8e54d24de770674d0df11111a9efe9e28989f171f636f,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e42355528813752c4db8e54d24de770674d0df11111a9efe9e28989f171f636f,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e5050936445856af5e934751bf5e609a8c99c112d4f99349dbc9231d978b7cac,-1,0,1,0.00699579,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e5050936445856af5e934751bf5e609a8c99c112d4f99349dbc9231d978b7cac,-1,1,1,26.82458598,1552443778,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
