tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5ac800b826c4beb33946f495b56c8d7d8b56320d30405ddedee79d80ef41c8,-1,1,1,86.84769506,1571611395,Vote,267985ac9bbf4ab3390351f4b0b9f40e7740bb126ac73235498d4a57c458b034
6f7f3ad4451403a69725833c77a44edd41f478ea19afcc2190c5b37b84486834,-1,1,1,86.84769506,1571405749,Vote,3dbefa68fbacab62a07d563c91c4c419af276e834f9ac23a68580d5620463dc0
8269e6c4298e4cc82534ba0e90a9e68552cf2de69238465bf059520b18c87748,-1,1,1,86.84769506,1571389145,Vote,767f1d6bb77c8655d57a36b576523c0898a9e955369bedb80a7472aec7e1830e
a5c978732672160b08ecf5418b5c0e1d3367b7fa033c1edd50b8525b77fb3b49,-1,4,1,87.22017158,1571353224,Regular,283429bbb754b961c7ae1352429844c1c52d92f5f5e3a70e69e7d0c48c636cd6
283429bbb754b961c7ae1352429844c1c52d92f5f5e3a70e69e7d0c48c636cd6,1,2,1,87.22017158,1571350607,Vote,a5c978732672160b08ecf5418b5c0e1d3367b7fa033c1edd50b8525b77fb3b49
21a5f10316acf5bb7d5f40d924910eb7b81321f7a62e8cea1c667a959569b83c,-1,1,1,86.84769506,1571347016,Vote,09bb1d5dd7adf97d5b610e32a95f63b67ff493c22633ac794bbdad4db1615d8d
09bb1d5dd7adf97d5b610e32a95f63b67ff493c22633ac794bbdad4db1615d8d,1,0,1,86.84769506,1571300032,Ticket,21a5f10316acf5bb7d5f40d924910eb7b81321f7a62e8cea1c667a959569b83c
267985ac9bbf4ab3390351f4b0b9f40e7740bb126ac73235498d4a57c458b034,1,0,1,86.84769506,1571300032,Ticket,6a5ac800b826c4beb33946f495b56c8d7d8b56320d30405ddedee79d80ef41c8
3dbefa68fbacab62a07d563c91c4c419af276e834f9ac23a68580d5620463dc0,1,0,1,86.84769506,1571300032,Ticket,6f7f3ad4451403a69725833c77a44edd41f478ea19afcc2190c5b37b84486834
767f1d6bb77c8655d57a36b576523c0898a9e955369bedb80a7472aec7e1830e,1,0,1,86.84769506,1571300032,Ticket,8269e6c4298e4cc82534ba0e90a9e68552cf2de69238465bf059520b18c87748
