tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede0ddf9834b774568c0173d6b8662509aa9fd71edfc702cce965a8b0dafc29d,-1,1,1,56.35091331,1563087450,Vote,012cee329e7305b492abe031e647b01963f1d436866cb7e96e9f4f990daba0d7
8c656eea289d078c28f35fc26eff6cb3fd8494fff2ef4a0d9570b700d9108e66,-1,1,1,56.35091331,1563062017,Vote,fb780379744196ee087b377f8a178658a2d6fd45ac0e01b202172f4b6f8fdc68
87ec158497b6d3883769200b084bb86b79dc76e98422e044b25a168e4cabb980,-1,1,1,56.35091331,1562996190,Vote,f9b63b96069129a4a84b605e6d3796b2b9ab889adff8f041a8e51156c6576352
f15fb51db527b8d46bf40bb7529c3988dbdfab13081abc7245b9535fe2d70e08,-1,1,1,56.35091331,1562960322,Vote,db4096852e612dac075d7cffcd7bc758b57c10a36a168e5c71b91c9d4b93f3f8
012cee329e7305b492abe031e647b01963f1d436866cb7e96e9f4f990daba0d7,-1,0,1,56.35094311,1562934242,Ticket,e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1
012cee329e7305b492abe031e647b01963f1d436866cb7e96e9f4f990daba0d7,1,0,1,56.35091331,1562934242,Ticket,ede0ddf9834b774568c0173d6b8662509aa9fd71edfc702cce965a8b0dafc29d
db4096852e612dac075d7cffcd7bc758b57c10a36a168e5c71b91c9d4b93f3f8,1,0,1,56.35091331,1562934242,Ticket,f15fb51db527b8d46bf40bb7529c3988dbdfab13081abc7245b9535fe2d70e08
db4096852e612dac075d7cffcd7bc758b57c10a36a168e5c71b91c9d4b93f3f8,-1,0,1,56.35094311,1562934242,Ticket,e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1
f9b63b96069129a4a84b605e6d3796b2b9ab889adff8f041a8e51156c6576352,-1,0,1,56.35094311,1562934242,Ticket,e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1
f9b63b96069129a4a84b605e6d3796b2b9ab889adff8f041a8e51156c6576352,1,0,1,56.35091331,1562934242,Ticket,87ec158497b6d3883769200b084bb86b79dc76e98422e044b25a168e4cabb980
fb780379744196ee087b377f8a178658a2d6fd45ac0e01b202172f4b6f8fdc68,-1,0,1,56.35094311,1562934242,Ticket,e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1
fb780379744196ee087b377f8a178658a2d6fd45ac0e01b202172f4b6f8fdc68,1,0,1,56.35091331,1562934242,Ticket,8c656eea289d078c28f35fc26eff6cb3fd8494fff2ef4a0d9570b700d9108e66
e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1,1,2,1,56.35094311,1562934105,Regular,db4096852e612dac075d7cffcd7bc758b57c10a36a168e5c71b91c9d4b93f3f8
e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1,1,0,1,56.35094311,1562934105,Regular,012cee329e7305b492abe031e647b01963f1d436866cb7e96e9f4f990daba0d7
e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1,1,3,1,56.35094311,1562934105,Regular,f9b63b96069129a4a84b605e6d3796b2b9ab889adff8f041a8e51156c6576352
e0b1a26b24956ecf44a3b28e49149ade751980e2d47b9615dd57e443b67850e1,1,1,1,56.35094311,1562934105,Regular,fb780379744196ee087b377f8a178658a2d6fd45ac0e01b202172f4b6f8fdc68
