tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,-1,3,1,50.28759589,1570415653,Regular,da4580c9f74347ce1675f0bc73109d87e5d9433050b586cbf684f4c448a18945
2581e08ede58db151edebc3a9ea6aa81d8f55921bea3d2dc6bdc1668d092da2a,-1,1,1,49.89611933,1570377894,Vote,77b85b97a895f1b78fc00cd1b53ab916ce3aea04b38161e6eaf4364e6ac71e75
da4580c9f74347ce1675f0bc73109d87e5d9433050b586cbf684f4c448a18945,1,2,1,50.28759589,1570106253,Vote,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
353f98844159d79f6c606018672b07bfced479178f72bf5bfaef38df23eb6051,-1,2,1,50.28759589,1570062477,Regular,029852925164e86e9b8288061b42187ac6eeff1d8c44ef4a7dd89595fd71ff63
080644b14340e467a46afe12c8322e15b630c5715b2d46d771ef31fcb7b810ba,-1,1,1,49.89611933,1570060794,Vote,d0edc06aa10dd46770cc49d7cedd2b71ad5a92fc3576a342a1b65f376198c641
029852925164e86e9b8288061b42187ac6eeff1d8c44ef4a7dd89595fd71ff63,1,2,1,50.28759589,1570054648,Vote,353f98844159d79f6c606018672b07bfced479178f72bf5bfaef38df23eb6051
d9ce72c3779b95fbe05e3eb11f1f4c2378d800e9694c4fe1198c2ee1b9e3f924,-1,1,1,49.89611933,1569987495,Vote,5717c2a86fa67d520fc12d371c14aa8db3af31b96fc6f6d7411e381706d6bacd
bfb6300b9b50d55d39ab00e816ab6f00470efe975d9e26fbf932a46f055c0572,-1,2,1,50.28759589,1569986859,Regular,56a42061faa821825ec0bf67e6c5f0ad3174e71280b46a5afc6ad07b44191999
56a42061faa821825ec0bf67e6c5f0ad3174e71280b46a5afc6ad07b44191999,1,2,1,50.28759589,1569985985,Vote,bfb6300b9b50d55d39ab00e816ab6f00470efe975d9e26fbf932a46f055c0572
f0d20dadc46a10022689719d3ff02e2458dd2b76c3b9a77fb63fd93277de6f6c,-1,1,1,50.28759589,1569967489,Regular,d00676406a09da1940ecedb5db8d99458922e9f4d9bee23bfa90b9f9e1483532
d00676406a09da1940ecedb5db8d99458922e9f4d9bee23bfa90b9f9e1483532,1,2,1,50.28759589,1569963244,Vote,f0d20dadc46a10022689719d3ff02e2458dd2b76c3b9a77fb63fd93277de6f6c
77b85b97a895f1b78fc00cd1b53ab916ce3aea04b38161e6eaf4364e6ac71e75,1,0,1,49.89611933,1569944500,Ticket,2581e08ede58db151edebc3a9ea6aa81d8f55921bea3d2dc6bdc1668d092da2a
5717c2a86fa67d520fc12d371c14aa8db3af31b96fc6f6d7411e381706d6bacd,1,0,1,49.89611933,1569943885,Ticket,d9ce72c3779b95fbe05e3eb11f1f4c2378d800e9694c4fe1198c2ee1b9e3f924
d0edc06aa10dd46770cc49d7cedd2b71ad5a92fc3576a342a1b65f376198c641,1,0,1,49.89611933,1569943885,Ticket,080644b14340e467a46afe12c8322e15b630c5715b2d46d771ef31fcb7b810ba
