tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6a48337208ab3188e904f07c97eb7195025df679920e4faffab2e88a29a6a4e,-1,1,1,79.76227009,1571004692,Vote,aef46b308a3aefc8b1774961322852ccd9196c762c4d55b15a1c22da724148c1
c3870557c33d089599ffe7fc62f1e0a08cb4df05c6ef5a78b0c5d3a8d07eeca7,-1,1,1,80.13847137,1570996446,Regular,8d6d7e916ba77b9e62529a688f1968214a8fd565eaa271db48310ad82bf0c369
8d6d7e916ba77b9e62529a688f1968214a8fd565eaa271db48310ad82bf0c369,1,2,1,80.13847137,1570993981,Vote,c3870557c33d089599ffe7fc62f1e0a08cb4df05c6ef5a78b0c5d3a8d07eeca7
4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959,-1,8,1,80.13847137,1570979314,Regular,be1c371cd013077c2f97041ec6b9bfb42f3ec9236dfd9d9a156928e6476469c8
be1c371cd013077c2f97041ec6b9bfb42f3ec9236dfd9d9a156928e6476469c8,1,2,1,80.13847137,1570976955,Vote,4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959
944b1a55fc19b104ffdeb2a7a7e67710c1c5dadc09e8c62f568f0838fc7af7e8,-1,2,1,80.14223338,1570836992,Regular,4ca3988a83f014ee88e10f3b9a599bd22a15c339ee2151df4a9e03ff3b2b38b7
4ca3988a83f014ee88e10f3b9a599bd22a15c339ee2151df4a9e03ff3b2b38b7,1,2,1,80.14223338,1570835038,Vote,944b1a55fc19b104ffdeb2a7a7e67710c1c5dadc09e8c62f568f0838fc7af7e8
b1cecf63a565eba081adb2661068063cca05aab5f01be8b1820bc3365025e94f,-1,1,1,79.76227009,1570824723,Vote,72f6d24897b32a2b76b9ee23b991ba794ccdf89e9a884b2f78c1ffdb850e79ca
ce498681680154aabf31d16120365875bd962e92afa7f97bf6ca3c406c6d197f,-1,3,1,80.14223338,1570801030,Regular,0137cdbfd0b858c32f4c45443af21ba1565ada9cade68989140f75b54dfd60dd
0137cdbfd0b858c32f4c45443af21ba1565ada9cade68989140f75b54dfd60dd,1,2,1,80.14223338,1570798124,Vote,ce498681680154aabf31d16120365875bd962e92afa7f97bf6ca3c406c6d197f
72f6d24897b32a2b76b9ee23b991ba794ccdf89e9a884b2f78c1ffdb850e79ca,1,0,1,79.76227009,1570768038,Ticket,b1cecf63a565eba081adb2661068063cca05aab5f01be8b1820bc3365025e94f
aef46b308a3aefc8b1774961322852ccd9196c762c4d55b15a1c22da724148c1,1,0,1,79.76227009,1570768038,Ticket,b6a48337208ab3188e904f07c97eb7195025df679920e4faffab2e88a29a6a4e
