tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,565,1,15.23154155,1537280563,Regular,70a445fd69969210e0ac0858cbfa07d0ef0c4ebd86ab5117d9a61e82f8ee8af1
1f189a047f738fab91c47fa5829615760efeb601db97fbdb35d24dc35d9bf9bd,-1,12,1,15.26351515,1537010418,Regular,4faca45e88f1e4ec54439ac7549308bb1a8ae943b3ae8f3e7ce5443041999aaf
4faca45e88f1e4ec54439ac7549308bb1a8ae943b3ae8f3e7ce5443041999aaf,1,2,1,15.26351515,1537008824,Vote,1f189a047f738fab91c47fa5829615760efeb601db97fbdb35d24dc35d9bf9bd
6f6994054bcd59a453faacfefd059dc7fafd1cf0a6b106854f954027b7f6986f,-1,4,1,15.26351515,1536975630,Regular,13f28c817399b0033a6a9d3259012da6868ebafa33973865b2ab51f24055002e
70a445fd69969210e0ac0858cbfa07d0ef0c4ebd86ab5117d9a61e82f8ee8af1,1,2,1,15.23154155,1536975090,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
13f28c817399b0033a6a9d3259012da6868ebafa33973865b2ab51f24055002e,1,2,1,15.26351515,1536973018,Vote,6f6994054bcd59a453faacfefd059dc7fafd1cf0a6b106854f954027b7f6986f
1804b4e624f324cd5b1a2c7fef74d4e1004a82a3000569c7f7d5ce02b07e40d2,-1,0,1,15.23154155,1536962025,Regular,d67575fd6dfee4b413906baf9481e9a36249eec4578c6805e03b96d441c2f804
d67575fd6dfee4b413906baf9481e9a36249eec4578c6805e03b96d441c2f804,1,2,1,15.23154155,1536960439,Vote,1804b4e624f324cd5b1a2c7fef74d4e1004a82a3000569c7f7d5ce02b07e40d2
3eb5f68f7f6c6572360082e92e717ad4bd9ec547df982c1bfac61092fb872c6e,-1,0,1,15.24472149,1536849106,Regular,e1b3aba99acdd9a51f5d4a491928d4638532965a3ed550e0922874a1fc2bb807
e1b3aba99acdd9a51f5d4a491928d4638532965a3ed550e0922874a1fc2bb807,1,2,1,15.24472149,1536848564,Vote,3eb5f68f7f6c6572360082e92e717ad4bd9ec547df982c1bfac61092fb872c6e
f8aec39b2133e0724f08dad1cfad6d633fca8bb1372868e0ae3b8c05db67faf1,-1,6,1,15.27669509,1536846453,Regular,307e57b70643dc203eb91c2dff4d2652801ce4e2097ddc617052d7cd511afc49
307e57b70643dc203eb91c2dff4d2652801ce4e2097ddc617052d7cd511afc49,1,2,1,15.27669509,1536846361,Vote,f8aec39b2133e0724f08dad1cfad6d633fca8bb1372868e0ae3b8c05db67faf1
