tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e895a3a9f579e46a50f339aee68c21f27b4205cc25c77488d00970d1ca1416cc,-1,2,1,13.83202745,1570738893,Regular,59b9379d340a69c5d2c82f43060717556c3c731c08f247091a5f8495f2dc666b
59b9379d340a69c5d2c82f43060717556c3c731c08f247091a5f8495f2dc666b,1,2,1,13.83202745,1570736985,Vote,e895a3a9f579e46a50f339aee68c21f27b4205cc25c77488d00970d1ca1416cc
37f66f3c312b8e2de713e9993fc2261360dcf86cf18b42d3ee6fe232326cf987,-1,1,1,13.45206416,1570735950,Vote,a564700617051fe3a2e26eb94de4d8622e28705dc30a12a7a98ef1f8fa5c87c1
3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709,-1,0,1,13.83202745,1570735092,Regular,ed6a1e1fd7366243d88fa95cdb60747bf76387336cff014287d4d832c7de2108
ed6a1e1fd7366243d88fa95cdb60747bf76387336cff014287d4d832c7de2108,1,2,1,13.83202745,1570733744,Vote,3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709
cf61dad0ab76ff9d007de3686eb08519658a6e437d618cca3dd78069ae0c5da2,-1,1,1,13.45206416,1570727190,Vote,fe3a6e7b462aedfd0ed4e25731e270b2e959871e0c74b5e73350e30a3b183028
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,-1,2,1,13.83202745,1570697114,Regular,aa870f10c893535b35e290123e984dec8d64a1be64235f3e1b4e095f033f2f64
aa870f10c893535b35e290123e984dec8d64a1be64235f3e1b4e095f033f2f64,1,2,1,13.83202745,1570694801,Vote,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
6e4ef65425ba79daa13cf4d8c2d064d7a6e286498d2d3f7b151011ddad85f109,-1,1,1,13.45206416,1570631822,Vote,b843baf3e11651330df1fd9ffe89f7916a1bec1c2554755a2a53082c00626801
b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92,-1,6,1,13.83202745,1570631822,Regular,ec7f5f5d848b32746c9e2b4bf3991bdffadfc44f2fedb4057740facafcb5c3ad
ec7f5f5d848b32746c9e2b4bf3991bdffadfc44f2fedb4057740facafcb5c3ad,1,2,1,13.83202745,1570628971,Vote,b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92
4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705,-1,5,1,13.83202745,1570627100,Regular,036a5974a75e0b9dc28b25ae5ead85a19f115a60c86392d9b044a72244b12a9c
036a5974a75e0b9dc28b25ae5ead85a19f115a60c86392d9b044a72244b12a9c,1,2,1,13.83202745,1570623767,Vote,4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705
b44cba12ccc4bb73f1923e93bf7913a080a040f4dc0c06b70bfe165a68c5f535,-1,1,1,13.45206416,1570618050,Vote,857f0220ec76288aa9bbe42e86e3f128164100ef29e468e3f4cadc99800cad23
65dabb5dd441b723f5da0a83bf2eea941f74cd93459912d001f5417dfa6a5fec,-1,1,1,13.45206416,1570578512,Vote,762d44acb08f5a6847d7d4c26fa85b896025dc974d4d97eeeb18277eb6aea018
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,25,1,13.83582709,1570567837,Regular,e7b402db6abeee8062e5359f7ad8e119761a9ef58da2de22c7989f3c0c79d6df
e7b402db6abeee8062e5359f7ad8e119761a9ef58da2de22c7989f3c0c79d6df,1,2,1,13.83582709,1570565951,Vote,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
68818671283b42a8ac09bfbdc6d8568f836165d1e1b5bf383895a825569f4505,-1,1,1,13.45206416,1570565623,Vote,79b5d03b470819e5c45aff643d2194631d048e90b3723a080d39c08b1d1b6af1
52c5c76ae8b6f54aa5a6ee3c310f32db9019446051d60fd576cb05b2b085d6fe,-1,1,1,13.45206416,1570555119,Vote,5517464a5841f7c66d64c564d43e65fd8343b651194f4a93eddd3cbc9632e150
39ece3fd44cada058a8bc78cecbd246cb93ccf369312e07b90636a5e9ce4e2ca,-1,1,1,13.45206416,1570465060,Vote,9d1f32cd2f23fd1c3b79ea8e5d5cc879e928344a70e389d060b8c3a142a5e9f5
14dda3f02341954ee82baad9d62928d44876b2cb7a00f5a2dac9325db564e43b,-1,1,1,13.45206416,1570449013,Vote,4e0ff8360d5600eee94f40fa9aea837afdcbdfe73c8632de13991068059f015f
8b98e2ffe3849457cf1a207e600150ab11e2bc381008efc72ed477fcf4095e85,-1,1,1,13.45206416,1570443742,Vote,b1f5a55d33129f4dfd3f5bed825dc4cf627ae3fa45ff73490a6dc98e27424240
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,-1,32,1,13.83582709,1570433554,Regular,28eb6e30cd036a9e718ef8d50f16ae2dc781e9a8bd48eafc181d1a11245d4cde
607c0450ad227293f67b0c63c4450b6181622cb9890023f36e8c89b7e7b41a40,-1,1,1,13.45206416,1570419992,Vote,323965fc064b277e97144f00ce39c1f1d062f087f3b19663a2cd5d53298b65fb
4423195e0b08aa6c3a06799f447b8d52d49a7e97a5cfbb19ee4f937568169dbc,-1,1,1,13.45206416,1570419797,Vote,33863bcef06ff2abe0b85ec9839987a6e4e568edffb290b776a9882cb1e207b1
28eb6e30cd036a9e718ef8d50f16ae2dc781e9a8bd48eafc181d1a11245d4cde,1,2,1,13.83582709,1570415653,Vote,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
762d44acb08f5a6847d7d4c26fa85b896025dc974d4d97eeeb18277eb6aea018,1,0,1,13.45206416,1570415193,Ticket,65dabb5dd441b723f5da0a83bf2eea941f74cd93459912d001f5417dfa6a5fec
857f0220ec76288aa9bbe42e86e3f128164100ef29e468e3f4cadc99800cad23,1,0,1,13.45206416,1570410122,Ticket,b44cba12ccc4bb73f1923e93bf7913a080a040f4dc0c06b70bfe165a68c5f535
