tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde98de70cda4436d9789ad402fb258c5dc7220e1b2079e0e16181620259fbbe,-1,1,1,28.11955029,1552608365,Vote,a12f04e46175cf33d2a361ed21f7b0918b6dae92e7a73957e4edf9e0fd0ed91c
008b68dd5c5d4976b336690551d478c0271d7f7ac4f3375ed0c46f962493ca38,-1,1,1,28.11955029,1552553772,Vote,99fd113ec128b1dcec23902c95452a1c82e1cd5ac202078a4be9a8a35fa85cf8
4036a10623f05ac98cb870622028602f8a5451807fd5b621f829e4be7cc593af,-1,1,1,28.11955029,1552488448,Vote,2c227322e0866c6d586d8b4ea2e66f7b928449bf682060e3f37ba2705bb954c3
177f21d610dbcc16b456f307a9d5841214928d3a16a53c99a6ea457573642179,-1,0,1,28.84503951,1552473336,Regular,1fe480294459120762d7acd2ee8cbfc513b7c39e3cde16cd0cfeeb607c16ef6b
1fe480294459120762d7acd2ee8cbfc513b7c39e3cde16cd0cfeeb607c16ef6b,1,2,1,28.84503951,1552470988,Vote,177f21d610dbcc16b456f307a9d5841214928d3a16a53c99a6ea457573642179
91f9ed861d98f666a908507df23540f27f250ad6e9a0aaf652ce2eca01bdccb3,-1,1,1,28.84503951,1552441555,Regular,55bbd429c99ef669180f3c1563359f2841bcdf30dec9844eb8b26ea91ecabc26
c1db9b61b6aa2bb7dc0e90ea0a7b5bf3ad0723e406904e913e9ca1016394e0f8,-1,1,1,28.11955029,1552441431,Vote,12107406a19d2132c53cdf7eedbe59da54f19e5b287608e497b006ebed84848b
55bbd429c99ef669180f3c1563359f2841bcdf30dec9844eb8b26ea91ecabc26,1,2,1,28.84503951,1552439449,Vote,91f9ed861d98f666a908507df23540f27f250ad6e9a0aaf652ce2eca01bdccb3
ffd18c4a1faf87c3e8a214e6263ec472bd27905adefa8460af7d8ad5baa2caaf,-1,1,1,28.84503951,1552415188,Regular,1d9a2454d9f389f72fe5ad8e83f288ed927c7005d635208ad97cfa6590bf7b59
1d9a2454d9f389f72fe5ad8e83f288ed927c7005d635208ad97cfa6590bf7b59,1,2,1,28.84503951,1552412965,Vote,ffd18c4a1faf87c3e8a214e6263ec472bd27905adefa8460af7d8ad5baa2caaf
98b95d15e53a010dc4482d5aa3e4936cb5991537f36c55a27df1184808d1cc10,-1,1,1,28.11955029,1552412723,Vote,a57622a43ec52615871de2803edfdccfd27fd58aed61d3f023d9ed0b09b8aff7
12107406a19d2132c53cdf7eedbe59da54f19e5b287608e497b006ebed84848b,1,0,1,28.11955029,1552402655,Ticket,c1db9b61b6aa2bb7dc0e90ea0a7b5bf3ad0723e406904e913e9ca1016394e0f8
2c227322e0866c6d586d8b4ea2e66f7b928449bf682060e3f37ba2705bb954c3,1,0,1,28.11955029,1552402655,Ticket,4036a10623f05ac98cb870622028602f8a5451807fd5b621f829e4be7cc593af
99fd113ec128b1dcec23902c95452a1c82e1cd5ac202078a4be9a8a35fa85cf8,1,0,1,28.11955029,1552402655,Ticket,008b68dd5c5d4976b336690551d478c0271d7f7ac4f3375ed0c46f962493ca38
a12f04e46175cf33d2a361ed21f7b0918b6dae92e7a73957e4edf9e0fd0ed91c,1,0,1,28.11955029,1552402655,Ticket,cde98de70cda4436d9789ad402fb258c5dc7220e1b2079e0e16181620259fbbe
a57622a43ec52615871de2803edfdccfd27fd58aed61d3f023d9ed0b09b8aff7,1,0,1,28.11955029,1552402655,Ticket,98b95d15e53a010dc4482d5aa3e4936cb5991537f36c55a27df1184808d1cc10
