tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad824b5db10ff0c17e59c4da04fca23a5ca6a60a178488b9eb32f1cd15edcf72,-1,4,1,67.74083655,1571563258,Regular,bdcfcc70b477a1c99679bed9f7129141a05dd8cfb6feecf4d90c7d2f75834ee9
bdcfcc70b477a1c99679bed9f7129141a05dd8cfb6feecf4d90c7d2f75834ee9,1,2,1,67.74083655,1571558963,Vote,ad824b5db10ff0c17e59c4da04fca23a5ca6a60a178488b9eb32f1cd15edcf72
4e7e02c8dea3fbe0bd7d32826c6434712209ae1ec8b984c0440a92037b3b5d1e,-1,1,1,67.37204792,1571430625,Vote,97607d23ab36f8c95850954bebe42f62891f95b947a32a6fcf814799d490d0ea
4a60f31b078c4369cb4501e7c4fb370b9ec0b86737eddf5d59b349cd5652c548,-1,2,1,67.74452444,1571347736,Regular,ef25da3973d0674201c5d5bafde740dcf4c070df97cbeb0540ee940f99a86ceb
ef25da3973d0674201c5d5bafde740dcf4c070df97cbeb0540ee940f99a86ceb,1,2,1,67.74452444,1571346121,Vote,4a60f31b078c4369cb4501e7c4fb370b9ec0b86737eddf5d59b349cd5652c548
6c6381bd63839a505070bfaea2a6a970016cf6ae0c97a21acdbd4e6c478783e3,-1,1,1,67.37204792,1571259081,Vote,f3c56d23d5dd84cb571eb9af62ffa9712cd91229c751cd3f6c1961ede09abbfe
3d9a977e47c97c233807f4cce0ee3f3596e0af2e54c695df79c7423445c742b4,-1,1,1,67.37204792,1571171414,Vote,4ba74433de21973b5eaf53650ab041980e0af0efcc036039af3d77df5c025f51
4ba74433de21973b5eaf53650ab041980e0af0efcc036039af3d77df5c025f51,1,0,1,67.37204792,1571033649,Ticket,3d9a977e47c97c233807f4cce0ee3f3596e0af2e54c695df79c7423445c742b4
97607d23ab36f8c95850954bebe42f62891f95b947a32a6fcf814799d490d0ea,1,0,1,67.37204792,1571033649,Ticket,4e7e02c8dea3fbe0bd7d32826c6434712209ae1ec8b984c0440a92037b3b5d1e
f3c56d23d5dd84cb571eb9af62ffa9712cd91229c751cd3f6c1961ede09abbfe,1,0,1,67.37204792,1571033649,Ticket,6c6381bd63839a505070bfaea2a6a970016cf6ae0c97a21acdbd4e6c478783e3
