tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,7,1,25.97767398,1568559437,Regular,c142137d4ffd45b9a5c6c2ba2899c9053e60abb7320f5374568a12779f634b20
c142137d4ffd45b9a5c6c2ba2899c9053e60abb7320f5374568a12779f634b20,1,0,1,25.97767398,1568551556,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
45611c7901f8543955f578d3501910b4e334d949912da7cfae790f5493058763,-1,0,1,25.97772578,1567900968,Ticket,c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2
6702a5358539fed2d0fd02200c0168e491ebe3cf0f3df89313ec54099e679792,-1,0,1,25.97772578,1567900968,Ticket,c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2
aec08f5ad7e75c61ad6fe6ca627b7448897d42bb79cc08e39b56a2bdd9dfa7ef,-1,0,1,25.97772578,1567900968,Ticket,c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2
ed93b3c2444866ac44e88e3cbf4231dd01eef2e9b14fa8470fdfa1eee1261221,-1,0,1,25.97772578,1567900968,Ticket,c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2
c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2,1,0,1,25.97772578,1567900953,Regular,aec08f5ad7e75c61ad6fe6ca627b7448897d42bb79cc08e39b56a2bdd9dfa7ef
c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2,1,1,1,25.97772578,1567900953,Regular,45611c7901f8543955f578d3501910b4e334d949912da7cfae790f5493058763
c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2,1,3,1,25.97772578,1567900953,Regular,ed93b3c2444866ac44e88e3cbf4231dd01eef2e9b14fa8470fdfa1eee1261221
c292a459bd885e0e31e5defdde6d8f3f2c9ca082907ef51339fb5a90c286fdb2,1,2,1,25.97772578,1567900953,Regular,6702a5358539fed2d0fd02200c0168e491ebe3cf0f3df89313ec54099e679792
