tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f84a5107d191683d5b652199cdf3f9e43dbdaefbfc6123829343114686eaf2,-1,1,1,45.42646931,1570089051,Vote,dd75c2e1a7238cb4034289af9c5ab6009d7d0ba7ac853c925f7e951b01616062
89d25b2832344ef93681baa8fcab453f9a0ef0d5c93de80076435b8cedc1aabc,-1,3,1,45.81794587,1570015624,Regular,5c3ef0dec7d3d49a02da412d3f88a28e3108d73640d772ec6511d99b588fbaa3
5c3ef0dec7d3d49a02da412d3f88a28e3108d73640d772ec6511d99b588fbaa3,1,2,1,45.81794587,1570010296,Vote,89d25b2832344ef93681baa8fcab453f9a0ef0d5c93de80076435b8cedc1aabc
a06f2d9f8ba5b848cc82d2fbbb2380486fc550a74a28fe86f6af5efb264b10b0,-1,1,1,45.42646931,1569981464,Vote,b29c21b55cc00e3961a8ef9f0c1896b66a941719dc711109364401e7b16d1270
2bb10e91d4bd9ae238fb1eb8a8242c2ef42fec2e44ebf9e6b03e3cb0c9208f9b,-1,1,1,45.42646931,1569978405,Vote,cf2394220482ba01dcff0be7d185f2ca6da1495887a331cccefd268ce161ffd4
58a53f92b253c5bfddd4c7612b3c0ae1daf012764324a6a78273a8b236825110,-1,1,1,45.42646931,1569846040,Vote,f65e39b1b68b1c71020d80f69b359adb500375c5372ba20ee31cbe6731d5f654
b29c21b55cc00e3961a8ef9f0c1896b66a941719dc711109364401e7b16d1270,1,0,1,45.42646931,1569840374,Ticket,a06f2d9f8ba5b848cc82d2fbbb2380486fc550a74a28fe86f6af5efb264b10b0
cf2394220482ba01dcff0be7d185f2ca6da1495887a331cccefd268ce161ffd4,1,0,1,45.42646931,1569840374,Ticket,2bb10e91d4bd9ae238fb1eb8a8242c2ef42fec2e44ebf9e6b03e3cb0c9208f9b
dd75c2e1a7238cb4034289af9c5ab6009d7d0ba7ac853c925f7e951b01616062,1,0,1,45.42646931,1569840374,Ticket,69f84a5107d191683d5b652199cdf3f9e43dbdaefbfc6123829343114686eaf2
f65e39b1b68b1c71020d80f69b359adb500375c5372ba20ee31cbe6731d5f654,1,0,1,45.42646931,1569840374,Ticket,58a53f92b253c5bfddd4c7612b3c0ae1daf012764324a6a78273a8b236825110
