tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,6,1,10.79320541,1536426075,Regular,20ced64071a1faa377f2fa30d07874d8459ac59dc8e35696088d6017abf2a853
20ced64071a1faa377f2fa30d07874d8459ac59dc8e35696088d6017abf2a853,1,2,1,10.79320541,1536423903,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2,-1,2,1,10.80678472,1536139749,Regular,caf6751167c7ed01108d930de353eb9f2bb949a2321658a703c52366a4301510
caf6751167c7ed01108d930de353eb9f2bb949a2321658a703c52366a4301510,1,2,1,10.80678472,1536136105,Vote,1e6d45342b1eaebb8a0e6c9530231d1372a967e8ef5dcc015bb5b615d0933cd2
cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce,-1,2,1,10.82049982,1535945570,Regular,b84c30303e10d91c356371853458ef70d6af04b74bf4dbe4973b661710aade11
b84c30303e10d91c356371853458ef70d6af04b74bf4dbe4973b661710aade11,1,2,1,10.82049982,1535943614,Vote,cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce
0702417650bdda764cb8d13f42769caa2ba27158749797203928f9ba63bb2e2b,-1,7,1,10.82049982,1535933263,Regular,eda27ebc1e43f7ec95dc7f94681f96f4ba06e793963715e34f38883d029d0a62
ee0a0b6277a4b6a104c9f8b032417666afe984da77ab627a33e1b9923df90a27,-1,14,1,10.82049982,1535932621,Regular,2ea6bebcde021f9670793d4b7ec734654a23e2064f2b2b8ce9028d69ed9b66d4
eda27ebc1e43f7ec95dc7f94681f96f4ba06e793963715e34f38883d029d0a62,1,2,1,10.82049982,1535931660,Vote,0702417650bdda764cb8d13f42769caa2ba27158749797203928f9ba63bb2e2b
2ea6bebcde021f9670793d4b7ec734654a23e2064f2b2b8ce9028d69ed9b66d4,1,2,1,10.82049982,1535922329,Vote,ee0a0b6277a4b6a104c9f8b032417666afe984da77ab627a33e1b9923df90a27
eddf10b9fe201927c276545572316bff6a96cd809c2f55cd0a31a895520aee6f,-1,4,1,10.82049982,1535898703,Regular,e67ab4aee4ae43bf41ef219a49f1aff236bafed2ee0cc792834bfcc143729d4f
e67ab4aee4ae43bf41ef219a49f1aff236bafed2ee0cc792834bfcc143729d4f,1,2,1,10.82049982,1535897257,Vote,eddf10b9fe201927c276545572316bff6a96cd809c2f55cd0a31a895520aee6f
7227ae437f2a9fd8d75595d0a3f1b3ea2679e913bacc514cc96a41e226de4857,-1,5,1,1.64409395,1535868499,Regular,f4759ac9a54ecbdcf92efa8bb1e3afea25d56fc927c822da0208401adfb95a4d
f4759ac9a54ecbdcf92efa8bb1e3afea25d56fc927c822da0208401adfb95a4d,1,20,1,1.64409395,1535867587,Regular,7227ae437f2a9fd8d75595d0a3f1b3ea2679e913bacc514cc96a41e226de4857
