tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810035b48e66a69aa1709659713c706d8a0d3a74088853fc41f48df2f759ab86,-1,4,1,32.70872574,1568063324,Regular,cebb7bfab69bbf94cd397aa21d3781be46c4bdab670b9cf72661c4e13c956e6b
cebb7bfab69bbf94cd397aa21d3781be46c4bdab670b9cf72661c4e13c956e6b,1,2,1,32.70872574,1568057481,Vote,810035b48e66a69aa1709659713c706d8a0d3a74088853fc41f48df2f759ab86
5a01c921db7007eafb8c9f2463d2632c21cd175e80acc091c56cd6ce3c72de5e,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
84252eade2cdfdcd081f1e7cc2eae439aa4e48244dc977ddb75bccaceb4aafdb,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
a66dc2c69673876c89b8d208f38ce0e3031949afbe38e75185475e554ebf49db,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
bb819e0c6925113185db51fb97099c4e927b680e7559419e5e997b28ce0c8030,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
d977c321e0b5838573459cd148cf27a87c3b2a31da6d6c4aa839a89deb9c8223,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
ff7b364a49a651d0bb48eb2c81b252c00cc343d3d88be4c8633922d9730b32c5,-1,0,1,25.97772578,1567885422,Ticket,b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,2,1,25.97772578,1567885253,Regular,d977c321e0b5838573459cd148cf27a87c3b2a31da6d6c4aa839a89deb9c8223
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,1,1,25.97772578,1567885253,Regular,84252eade2cdfdcd081f1e7cc2eae439aa4e48244dc977ddb75bccaceb4aafdb
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,5,1,25.97772578,1567885253,Regular,5a01c921db7007eafb8c9f2463d2632c21cd175e80acc091c56cd6ce3c72de5e
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,4,1,25.97772578,1567885253,Regular,ff7b364a49a651d0bb48eb2c81b252c00cc343d3d88be4c8633922d9730b32c5
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,0,1,25.97772578,1567885253,Regular,bb819e0c6925113185db51fb97099c4e927b680e7559419e5e997b28ce0c8030
b8f8223058fa2398052400adf89c9b73150d61d1c83c6313ef9a8f8b9879d7ae,1,3,1,25.97772578,1567885253,Regular,a66dc2c69673876c89b8d208f38ce0e3031949afbe38e75185475e554ebf49db
