tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1736,1,9.66417128,1536616807,Regular,ee4ab6512fd5bb0627f62c7987c917d40793972e298199cba1887ed17576f8f3
803aca9e0adac407efb3477dc40d05e420c4da13d3c6f2c4291454ef9d9bda73,-1,1,1,9.65031904,1535783000,Regular,c1ce5f279ed0a3c34e0764d4abc591faf6d15398e2f6d48c1f2dda1d691e3418
c1ce5f279ed0a3c34e0764d4abc591faf6d15398e2f6d48c1f2dda1d691e3418,1,2,1,9.65031904,1535781216,Vote,803aca9e0adac407efb3477dc40d05e420c4da13d3c6f2c4291454ef9d9bda73
50c84d0e26bd73dfc67c6cdaed6443c65b71d4c047f9e05a19b4847a51650e41,-1,8,1,9.66417128,1535735567,Regular,c116a364021869686c542474f173275364087be081ff629914f8fdc7afd81ce4
c116a364021869686c542474f173275364087be081ff629914f8fdc7afd81ce4,1,2,1,9.66417128,1535645674,Vote,50c84d0e26bd73dfc67c6cdaed6443c65b71d4c047f9e05a19b4847a51650e41
2c340b26e3bab66e52bf6b719a758a35967c49eb99370a1f44cde23709a93147,-1,9,1,9.66417128,1535632686,Regular,ccd595c590070fe0e6ca37dc36b3892bc00fbcfd6962e11e841e4622bbf71aca
ee4ab6512fd5bb0627f62c7987c917d40793972e298199cba1887ed17576f8f3,1,2,1,9.66417128,1535632670,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ccd595c590070fe0e6ca37dc36b3892bc00fbcfd6962e11e841e4622bbf71aca,1,2,1,9.66417128,1535630360,Vote,2c340b26e3bab66e52bf6b719a758a35967c49eb99370a1f44cde23709a93147
58acbd580b69442d6702a89bd7d489b8efee37ff8bfa94b50ba7e4a7b99d1a08,-1,1,1,9.66417128,1535597372,Regular,6ea7bb066420d0905b6b10b423c66069c546826499d27ba814159e09e7060f11
6ea7bb066420d0905b6b10b423c66069c546826499d27ba814159e09e7060f11,1,2,1,9.66417128,1535595111,Vote,58acbd580b69442d6702a89bd7d489b8efee37ff8bfa94b50ba7e4a7b99d1a08
